Project,LLD: The LLVM Linker,The LLVM Compiler Infrastructure
Project Link,http://openhub.net/p/lld,http://openhub.net/p/llvm
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 16 hours ago,Updated about 12 hours ago
Homepage,http://lld.llvm.org/,http://code.google.com/p/clang
Project License,u_of_i_ncsa http://openhub.net/licenses/u_of_i_ncsa,No Data
Estimated Cost,"$1,475,736","$185,570,600"
Estimated Cost Link,http://openhub.net/p/lld/estimated_cost,http://openhub.net/p/llvm/estimated_cost
Contributors (All Time),227 developers,"5,120 developers"
Contributors Link (All Time),http://openhub.net/p/lld/contributors,http://openhub.net/p/llvm/contributors
Commits (All Time),"12,548 commits","500,426 commits"
Commits Link (All Time),http://openhub.net/p/lld/commits,http://openhub.net/p/llvm/commits
Initial Commit,over 12 years ago,almost 23 years ago
Most Recent Commit,over 4 years ago,about 19 hours ago
Contributors (Past 12 Months),No Activity,"2,131 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/lld/contributors?time_span=12+months,http://openhub.net/p/llvm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"37,068 commits"
Commits Link (Past 12 Months),http://openhub.net/p/lld/commits?time_span=12+months,http://openhub.net/p/llvm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"63,376 files"
Lines Added (Past 12 Months),No Activity,"4,488,329 lines"
Lines Removed (Past 12 Months),No Activity,"2,853,381 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lld/factoids#FactoidTeamSizeZero,http://openhub.net/p/llvm/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,596 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lld/contributors?time_span=30+days,http://openhub.net/p/llvm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"2,892 commits"
Commits Link(Past 30 Days),http://openhub.net/p/lld/commits?time_span=30+days,http://openhub.net/p/llvm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"10,870 files"
Lines Added (Past 30 Days),No Activity,"210,200 lines"
Lines Removed (Past 30 Days),No Activity,"135,048 lines"
Mostly Written in,C++,C++
Comments,Average,High
Comments Link,http://openhub.net/p/lld/factoids#FactoidCommentsAverage,http://openhub.net/p/llvm/factoids#FactoidCommentsHigh
Lines of Code,"106,511 lines","10,680,742 lines"
Lines of Code Link,http://openhub.net/p/lld/analyses/latest/languages_summary,http://openhub.net/p/llvm/analyses/latest/languages_summary
Managers,Chandler Carruth http://openhub.net/accounts/chandlerc,Chris Lattner http://openhub.net/accounts/lattner
Open Hub Users,2 users,292 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,74
