Project,InspIRCd,CIA.vc
Project Link,http://openhub.net/p/inspircd,http://openhub.net/p/cia
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://inspircd.github.com/,http://cia.vc
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,No Data
Estimated Cost,Pending,"$814,641"
Estimated Cost Link,http://openhub.net/p/inspircd/estimated_cost,http://openhub.net/p/cia/estimated_cost
Contributors (All Time),Pending,4 developers
Contributors Link (All Time),http://openhub.net/p/inspircd/contributors,http://openhub.net/p/cia/contributors
Commits (All Time),Pending,46 commits
Commits Link (All Time),http://openhub.net/p/inspircd/commits,http://openhub.net/p/cia/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,over 11 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/inspircd/contributors?time_span=12+months,http://openhub.net/p/cia/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/inspircd/commits?time_span=12+months,http://openhub.net/p/cia/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/cia/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/inspircd/contributors?time_span=30+days,http://openhub.net/p/cia/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/inspircd/commits?time_span=30+days,http://openhub.net/p/cia/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/cia/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"61,567 lines"
Lines of Code Link,http://openhub.net/p/inspircd/analyses/latest/languages_summary,http://openhub.net/p/cia/analyses/latest/languages_summary
Managers,"Special http://openhub.net/accounts/Special, FrostyCoolSlug http://openhub.net/accounts/FrostyCoolSlug, Robin Burchell http://openhub.net/accounts/w00teh, Omster http://openhub.net/accounts/Omster, brain http://openhub.net/accounts/brain, peavey http://openhub.net/accounts/peavey",toysoldier5 http://openhub.net/accounts/toysoldier5
Open Hub Users,22 users,78 users
Open Hub User Rating,4.9,4.0
Number of Ratings,15,21
