Project,Activiti,ProcessMaker
Project Link,http://openhub.net/p/activiti,http://openhub.net/p/processmaker
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.activiti.org,http://www.processmaker.com
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/activiti/estimated_cost,http://openhub.net/p/processmaker/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/activiti/contributors,http://openhub.net/p/processmaker/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/activiti/commits,http://openhub.net/p/processmaker/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/activiti/contributors?time_span=12+months,http://openhub.net/p/processmaker/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/activiti/commits?time_span=12+months,http://openhub.net/p/processmaker/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/activiti/contributors?time_span=30+days,http://openhub.net/p/processmaker/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/activiti/commits?time_span=30+days,http://openhub.net/p/processmaker/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/activiti/analyses/latest/languages_summary,http://openhub.net/p/processmaker/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,23 users,5 users
Open Hub User Rating,4.0,5.0
Number of Ratings,5,1
