Project,flaggie,Chuso Overlay
Project Link,http://openhub.net/p/flaggie,http://openhub.net/p/chuso-overlay
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 5 hours ago,No Data
Homepage,http://github.com/mgorny/flaggie/,https://chuso.net/chuso-overlay/
Project License,bsd http://openhub.net/licenses/bsd,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$17,522",No Data
Estimated Cost Link,http://openhub.net/p/flaggie/estimated_cost,http://openhub.net/p/chuso-overlay/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/flaggie/contributors,http://openhub.net/p/chuso-overlay/contributors
Commits (All Time),110 commits,No Data
Commits Link (All Time),http://openhub.net/p/flaggie/commits,http://openhub.net/p/chuso-overlay/commits
Initial Commit,over 1 year ago,No Data
Most Recent Commit,8 months ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/flaggie/contributors?time_span=12+months,http://openhub.net/p/chuso-overlay/contributors?time_span=12+months
Commits (Past 12 Months),9 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/flaggie/commits?time_span=12+months,http://openhub.net/p/chuso-overlay/commits?time_span=12+months
Files Modified (Past 12 Months),6 files,No Data
Lines Added (Past 12 Months),34 lines,No Data
Lines Removed (Past 12 Months),19 lines,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/flaggie/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/flaggie/contributors?time_span=30+days,http://openhub.net/p/chuso-overlay/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/flaggie/commits?time_span=30+days,http://openhub.net/p/chuso-overlay/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Python,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/flaggie/factoids#FactoidCommentsLow,No Data
Lines of Code,"1,558 lines",No Data
Lines of Code Link,http://openhub.net/p/flaggie/analyses/latest/languages_summary,http://openhub.net/p/chuso-overlay/analyses/latest/languages_summary
Managers,Michał Górny http://openhub.net/accounts/mgorny,Chuso Pérez http://openhub.net/accounts/chuso
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
