Project,jsr-170-eg,jsr198
Project Link,http://openhub.net/p/jsr-170-eg,http://openhub.net/p/jsr198
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://jsr-170-eg.dev.java.net,https://jsr198.dev.java.net
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/jsr-170-eg/estimated_cost,http://openhub.net/p/jsr198/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/jsr-170-eg/contributors,http://openhub.net/p/jsr198/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/jsr-170-eg/commits,http://openhub.net/p/jsr198/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jsr-170-eg/contributors?time_span=12+months,http://openhub.net/p/jsr198/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jsr-170-eg/commits?time_span=12+months,http://openhub.net/p/jsr198/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jsr-170-eg/contributors?time_span=30+days,http://openhub.net/p/jsr198/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jsr-170-eg/commits?time_span=30+days,http://openhub.net/p/jsr198/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/jsr-170-eg/analyses/latest/languages_summary,http://openhub.net/p/jsr198/analyses/latest/languages_summary
Managers,Stefan Guggisberg http://openhub.net/accounts/stefan_guggisberg,Position not yet claimed
Open Hub Users,2 users,0 users
Open Hub User Rating,4.3,0.0
Number of Ratings,3,0
