Project,GNU paxutils,GNU cpio
Project Link,http://openhub.net/p/paxutils,http://openhub.net/p/cpio
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 3 days ago,Updated 2 days ago
Homepage,http://www.gnu.org/software/paxutils/,http://savannah.gnu.org/projects/cpio/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$68,351","$89,303"
Estimated Cost Link,http://openhub.net/p/paxutils/estimated_cost,http://openhub.net/p/cpio/estimated_cost
Contributors (All Time),5 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/paxutils/contributors,http://openhub.net/p/cpio/contributors
Commits (All Time),198 commits,475 commits
Commits Link (All Time),http://openhub.net/p/paxutils/commits,http://openhub.net/p/cpio/commits
Initial Commit,over 19 years ago,over 29 years ago
Most Recent Commit,9 months ago,5 months ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/paxutils/contributors?time_span=12+months,http://openhub.net/p/cpio/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/paxutils/commits?time_span=12+months,http://openhub.net/p/cpio/commits?time_span=12+months
Files Modified (Past 12 Months),7 files,62 files
Lines Added (Past 12 Months),801 lines,34 lines
Lines Removed (Past 12 Months),418 lines,34 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/paxutils/factoids#FactoidActivityStable,http://openhub.net/p/cpio/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/paxutils/contributors?time_span=30+days,http://openhub.net/p/cpio/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/paxutils/commits?time_span=30+days,http://openhub.net/p/cpio/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/paxutils/factoids#FactoidCommentsAverage,http://openhub.net/p/cpio/factoids#FactoidCommentsAverage
Lines of Code,"5,754 lines","7,437 lines"
Lines of Code Link,http://openhub.net/p/paxutils/analyses/latest/languages_summary,http://openhub.net/p/cpio/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,39 users
Open Hub User Rating,0.0,3.6
Number of Ratings,0,12
