Project,XULRunner,Chromium (Google Chrome)
Project Link,http://openhub.net/p/xulrunner,http://openhub.net/p/chrome
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,http://developer.mozilla.org/en/docs/XULRunner,http://www.chromium.org/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1",bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,"$576,487,344"
Estimated Cost Link,http://openhub.net/p/xulrunner/estimated_cost,http://openhub.net/p/chrome/estimated_cost
Contributors (All Time),Pending,"11,574 developers"
Contributors Link (All Time),http://openhub.net/p/xulrunner/contributors,http://openhub.net/p/chrome/contributors
Commits (All Time),Pending,"1,424,578 commits"
Commits Link (All Time),http://openhub.net/p/xulrunner/commits,http://openhub.net/p/chrome/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,"2,590 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/xulrunner/contributors?time_span=12+months,http://openhub.net/p/chrome/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"156,391 commits"
Commits Link (Past 12 Months),http://openhub.net/p/xulrunner/commits?time_span=12+months,http://openhub.net/p/chrome/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"263,892 files"
Lines Added (Past 12 Months),Pending,"18,911,052 lines"
Lines Removed (Past 12 Months),Pending,"14,907,380 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/chrome/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,"1,270 developers"
Contributors Link (Past 30 Days),http://openhub.net/p/xulrunner/contributors?time_span=30+days,http://openhub.net/p/chrome/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"12,942 commits"
Commits Link(Past 30 Days),http://openhub.net/p/xulrunner/commits?time_span=30+days,http://openhub.net/p/chrome/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"47,082 files"
Lines Added (Past 30 Days),Pending,"1,459,180 lines"
Lines Removed (Past 30 Days),Pending,"1,109,951 lines"
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/chrome/factoids#FactoidCommentsLow
Lines of Code,Pending,"32,045,472 lines"
Lines of Code Link,http://openhub.net/p/xulrunner/analyses/latest/languages_summary,http://openhub.net/p/chrome/analyses/latest/languages_summary
Managers,Position not yet claimed,"Eric Seidel http://openhub.net/accounts/eseidel, Finnur Thorarinsson http://openhub.net/accounts/finnur, Evan Martin http://openhub.net/accounts/martine, Marc-Antoine Ruel http://openhub.net/accounts/maruel"
Open Hub Users,43 users,"2,202 users"
Open Hub User Rating,3.7,4.5
Number of Ratings,10,548
