Project,Ketarin,Chocolatey Choco
Project Link,http://openhub.net/p/ketarin,http://openhub.net/p/chocolatey
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://ketarin.org,https://github.com/chocolatey/choco
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$775,785"
Estimated Cost Link,http://openhub.net/p/ketarin/estimated_cost,http://openhub.net/p/chocolatey/estimated_cost
Contributors (All Time),Pending,127 developers
Contributors Link (All Time),http://openhub.net/p/ketarin/contributors,http://openhub.net/p/chocolatey/contributors
Commits (All Time),Pending,"4,371 commits"
Commits Link (All Time),http://openhub.net/p/ketarin/commits,http://openhub.net/p/chocolatey/commits
Initial Commit,Pending,over 10 years ago
Most Recent Commit,Pending,9 months ago
Contributors (Past 12 Months),Pending,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ketarin/contributors?time_span=12+months,http://openhub.net/p/chocolatey/contributors?time_span=12+months
Commits (Past 12 Months),Pending,114 commits
Commits Link (Past 12 Months),http://openhub.net/p/ketarin/commits?time_span=12+months,http://openhub.net/p/chocolatey/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,295 files
Lines Added (Past 12 Months),Pending,"39,164 lines"
Lines Removed (Past 12 Months),Pending,"36,197 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/chocolatey/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ketarin/contributors?time_span=30+days,http://openhub.net/p/chocolatey/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ketarin/commits?time_span=30+days,http://openhub.net/p/chocolatey/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C#
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/chocolatey/factoids#FactoidCommentsLow
Lines of Code,Pending,"58,285 lines"
Lines of Code Link,http://openhub.net/p/ketarin/analyses/latest/languages_summary,http://openhub.net/p/chocolatey/analyses/latest/languages_summary
Managers,floele http://openhub.net/accounts/floele,Rob Reynolds http://openhub.net/accounts/ferventcoder
Open Hub Users,4 users,9 users
Open Hub User Rating,4.0,4.7
Number of Ratings,1,3
