Project,Nextcloud Deck,Nextcloud Android
Project Link,http://openhub.net/p/nextcloud-deck,http://openhub.net/p/nextcloud-android
Project Activity,High,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 31 minutes ago
Homepage,https://apps.nextcloud.com/apps/deck,https://play.google.com/store/apps/details?id=com.nextcloud.client
Project License,No Data,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$586,036","$2,620,360"
Estimated Cost Link,http://openhub.net/p/nextcloud-deck/estimated_cost,http://openhub.net/p/nextcloud-android/estimated_cost
Contributors (All Time),162 developers,270 developers
Contributors Link (All Time),http://openhub.net/p/nextcloud-deck/contributors,http://openhub.net/p/nextcloud-android/contributors
Commits (All Time),"7,713 commits","23,891 commits"
Commits Link (All Time),http://openhub.net/p/nextcloud-deck/commits,http://openhub.net/p/nextcloud-android/commits
Initial Commit,almost 8 years ago,over 12 years ago
Most Recent Commit,3 days ago,about 23 hours ago
Contributors (Past 12 Months),35 developers,37 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nextcloud-deck/contributors?time_span=12+months,http://openhub.net/p/nextcloud-android/contributors?time_span=12+months
Commits (Past 12 Months),"1,104 commits","3,431 commits"
Commits Link (Past 12 Months),http://openhub.net/p/nextcloud-deck/commits?time_span=12+months,http://openhub.net/p/nextcloud-android/commits?time_span=12+months
Files Modified (Past 12 Months),606 files,"2,008 files"
Lines Added (Past 12 Months),"15,505 lines","12,773,798 lines"
Lines Removed (Past 12 Months),"13,788 lines","12,768,929 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/nextcloud-deck/factoids#FactoidActivityStable,http://openhub.net/p/nextcloud-android/factoids#FactoidActivityStable
Contributors (Past 30 Days),8 developers,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nextcloud-deck/contributors?time_span=30+days,http://openhub.net/p/nextcloud-android/contributors?time_span=30+days
Commits (Past 30 Days),104 commits,267 commits
Commits Link(Past 30 Days),http://openhub.net/p/nextcloud-deck/commits?time_span=30+days,http://openhub.net/p/nextcloud-android/commits?time_span=30+days
Files Modified (Past 30 Days),451 files,"1,355 files"
Lines Added (Past 30 Days),"1,512 lines","21,339 lines"
Lines Removed (Past 30 Days),"7,655 lines","12,802 lines"
Mostly Written in,JavaScript,Java
Comments,Very Low,Low
Comments Link,http://openhub.net/p/nextcloud-deck/factoids#FactoidCommentsVeryLow,http://openhub.net/p/nextcloud-android/factoids#FactoidCommentsLow
Lines of Code,"45,181 lines","189,701 lines"
Lines of Code Link,http://openhub.net/p/nextcloud-deck/analyses/latest/languages_summary,http://openhub.net/p/nextcloud-android/analyses/latest/languages_summary
Managers,juliushaertl http://openhub.net/accounts/juliushaertl,"TobiasKaminsky http://openhub.net/accounts/TobiasKaminsky, Andy Scherzinger http://openhub.net/accounts/AndyScherzinger"
Open Hub Users,0 users,7 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
