Project,Apache WSS4J,GnuTLS
Project Link,http://openhub.net/p/p_4319,http://openhub.net/p/gnutls
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 23 hours ago,Updated about 10 hours ago
Homepage,http://ws.apache.org/wss4j/,http://www.gnutls.org
Project License,apache_2 http://openhub.net/licenses/apache_2,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,"$1,813,919","$4,236,161"
Estimated Cost Link,http://openhub.net/p/p_4319/estimated_cost,http://openhub.net/p/gnutls/estimated_cost
Contributors (All Time),20 developers,237 developers
Contributors Link (All Time),http://openhub.net/p/p_4319/contributors,http://openhub.net/p/gnutls/contributors
Commits (All Time),"2,581 commits","21,576 commits"
Commits Link (All Time),http://openhub.net/p/p_4319/commits,http://openhub.net/p/gnutls/commits
Initial Commit,about 20 years ago,about 24 years ago
Most Recent Commit,over 4 years ago,2 days ago
Contributors (Past 12 Months),No Activity,26 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_4319/contributors?time_span=12+months,http://openhub.net/p/gnutls/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,215 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_4319/commits?time_span=12+months,http://openhub.net/p/gnutls/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,324 files
Lines Added (Past 12 Months),No Activity,"9,655 lines"
Lines Removed (Past 12 Months),No Activity,"4,618 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_4319/factoids#FactoidTeamSizeZero,http://openhub.net/p/gnutls/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_4319/contributors?time_span=30+days,http://openhub.net/p/gnutls/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_4319/commits?time_span=30+days,http://openhub.net/p/gnutls/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,9 files
Lines Added (Past 30 Days),No Activity,104 lines
Lines Removed (Past 30 Days),No Activity,73 lines
Mostly Written in,Java,C
Comments,Average,Average
Comments Link,http://openhub.net/p/p_4319/factoids#FactoidCommentsAverage,http://openhub.net/p/gnutls/factoids#FactoidCommentsAverage
Lines of Code,"131,979 lines","290,634 lines"
Lines of Code Link,http://openhub.net/p/p_4319/analyses/latest/languages_summary,http://openhub.net/p/gnutls/analyses/latest/languages_summary
Managers,Daniel Kulp http://openhub.net/accounts/dkulp,"Simon Josefsson http://openhub.net/accounts/jas, Nikos Mavrogiannopoulos http://openhub.net/accounts/nmav"
Open Hub Users,7 users,159 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,22
