Project,Pion project,Manticore Search
Project Link,http://openhub.net/p/pionproject,http://openhub.net/p/manticoresearch
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,https://pion.ly/,https://manticoresearch.com/
Project License,No Data,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,"$133,343","$5,824,407"
Estimated Cost Link,http://openhub.net/p/pionproject/estimated_cost,http://openhub.net/p/manticoresearch/estimated_cost
Contributors (All Time),44 developers,81 developers
Contributors Link (All Time),http://openhub.net/p/pionproject/contributors,http://openhub.net/p/manticoresearch/contributors
Commits (All Time),813 commits,"10,988 commits"
Commits Link (All Time),http://openhub.net/p/pionproject/commits,http://openhub.net/p/manticoresearch/commits
Initial Commit,about 5 years ago,over 20 years ago
Most Recent Commit,almost 2 years ago,3 days ago
Contributors (Past 12 Months),No Activity,27 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pionproject/contributors?time_span=12+months,http://openhub.net/p/manticoresearch/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,158 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pionproject/commits?time_span=12+months,http://openhub.net/p/manticoresearch/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,538 files"
Lines Added (Past 12 Months),No Activity,"85,153 lines"
Lines Removed (Past 12 Months),No Activity,"62,730 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pionproject/factoids#FactoidTeamSizeZero,http://openhub.net/p/manticoresearch/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pionproject/contributors?time_span=30+days,http://openhub.net/p/manticoresearch/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,148 commits
Commits Link(Past 30 Days),http://openhub.net/p/pionproject/commits?time_span=30+days,http://openhub.net/p/manticoresearch/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,213 files
Lines Added (Past 30 Days),No Activity,"3,173 lines"
Lines Removed (Past 30 Days),No Activity,"1,723 lines"
Mostly Written in,Go,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/pionproject/factoids#FactoidCommentsLow,http://openhub.net/p/manticoresearch/factoids#FactoidCommentsLow
Lines of Code,"10,888 lines","406,856 lines"
Lines of Code Link,http://openhub.net/p/pionproject/analyses/latest/languages_summary,http://openhub.net/p/manticoresearch/analyses/latest/languages_summary
Managers,Position not yet claimed,sanikolaev http://openhub.net/accounts/sanikolaev
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
