Project,GIMP Developer Website,DocBook
Project Link,http://openhub.net/p/gimp-web-devel,http://openhub.net/p/docbook
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,http://developer.gimp.org,http://docbook.org/xml/4.4
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$21,892","$5,029,422"
Estimated Cost Link,http://openhub.net/p/gimp-web-devel/estimated_cost,http://openhub.net/p/docbook/estimated_cost
Contributors (All Time),40 developers,57 developers
Contributors Link (All Time),http://openhub.net/p/gimp-web-devel/contributors,http://openhub.net/p/docbook/contributors
Commits (All Time),"1,108 commits","6,943 commits"
Commits Link (All Time),http://openhub.net/p/gimp-web-devel/commits,http://openhub.net/p/docbook/commits
Initial Commit,over 20 years ago,over 8 years ago
Most Recent Commit,5 days ago,about 1 year ago
Contributors (Past 12 Months),10 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gimp-web-devel/contributors?time_span=12+months,http://openhub.net/p/docbook/contributors?time_span=12+months
Commits (Past 12 Months),172 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gimp-web-devel/commits?time_span=12+months,http://openhub.net/p/docbook/commits?time_span=12+months
Files Modified (Past 12 Months),167 files,No Activity
Lines Added (Past 12 Months),367 lines,No Activity
Lines Removed (Past 12 Months),199 lines,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/gimp-web-devel/factoids#FactoidActivityStable,http://openhub.net/p/docbook/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gimp-web-devel/contributors?time_span=30+days,http://openhub.net/p/docbook/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gimp-web-devel/commits?time_span=30+days,http://openhub.net/p/docbook/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,shell script,XSL Transformation
Comments,Low,Average
Comments Link,http://openhub.net/p/gimp-web-devel/factoids#FactoidCommentsLow,http://openhub.net/p/docbook/factoids#FactoidCommentsAverage
Lines of Code,"1,968 lines","353,595 lines"
Lines of Code Link,http://openhub.net/p/gimp-web-devel/analyses/latest/languages_summary,http://openhub.net/p/docbook/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,158 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,33
