Project,Squale (Software QUALity Enhancement),eclipse-pmd
Project Link,http://openhub.net/p/squale-project,http://openhub.net/p/eclipse-pmd
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 21 hours ago
Homepage,http://www.squale.org,http://acanda.github.com/eclipse-pmd/
Project License,lgpl3 http://openhub.net/licenses/lgpl3,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,No Data,"$213,306"
Estimated Cost Link,http://openhub.net/p/squale-project/estimated_cost,http://openhub.net/p/eclipse-pmd/estimated_cost
Contributors (All Time),No Data,3 developers
Contributors Link (All Time),http://openhub.net/p/squale-project/contributors,http://openhub.net/p/eclipse-pmd/contributors
Commits (All Time),No Data,327 commits
Commits Link (All Time),http://openhub.net/p/squale-project/commits,http://openhub.net/p/eclipse-pmd/commits
Initial Commit,No Data,almost 12 years ago
Most Recent Commit,No Data,about 4 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/squale-project/contributors?time_span=12+months,http://openhub.net/p/eclipse-pmd/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/squale-project/commits?time_span=12+months,http://openhub.net/p/eclipse-pmd/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/eclipse-pmd/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/squale-project/contributors?time_span=30+days,http://openhub.net/p/eclipse-pmd/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/squale-project/commits?time_span=30+days,http://openhub.net/p/eclipse-pmd/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/eclipse-pmd/factoids#FactoidCommentsAverage
Lines of Code,No Data,"17,402 lines"
Lines of Code Link,http://openhub.net/p/squale-project/analyses/latest/languages_summary,http://openhub.net/p/eclipse-pmd/analyses/latest/languages_summary
Managers,"tshimabukuro http://openhub.net/accounts/tshimabukuro, Fabrice Bellingard http://openhub.net/accounts/bellingard",Philip Graf http://openhub.net/accounts/acanda
Open Hub Users,2 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
