Project,Lustro,ImageOptim
Project Link,http://openhub.net/p/lustro,http://openhub.net/p/imageoptim
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 18 hours ago,Pending
Homepage,http://www.milkcarton.be/apps/lustro,http://imageoptim.com
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$368,508",Pending
Estimated Cost Link,http://openhub.net/p/lustro/estimated_cost,http://openhub.net/p/imageoptim/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/lustro/contributors,http://openhub.net/p/imageoptim/contributors
Commits (All Time),136 commits,Pending
Commits Link (All Time),http://openhub.net/p/lustro/commits,http://openhub.net/p/imageoptim/commits
Initial Commit,about 16 years ago,Pending
Most Recent Commit,about 15 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/lustro/contributors?time_span=12+months,http://openhub.net/p/imageoptim/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/lustro/commits?time_span=12+months,http://openhub.net/p/imageoptim/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/lustro/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/lustro/contributors?time_span=30+days,http://openhub.net/p/imageoptim/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/lustro/commits?time_span=30+days,http://openhub.net/p/imageoptim/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/lustro/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"29,252 lines",Pending
Lines of Code Link,http://openhub.net/p/lustro/analyses/latest/languages_summary,http://openhub.net/p/imageoptim/analyses/latest/languages_summary
Managers,Cimm http://openhub.net/accounts/Cimm,Kornel http://openhub.net/accounts/kornel
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
