Project,graphite-rpms,Seyren
Project Link,http://openhub.net/p/graphite-rpms,http://openhub.net/p/seyren
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated 2 days ago
Homepage,https://github.com/dcarley/graphite-rpms,https://github.com/scobal/seyren
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,346","$123,052"
Estimated Cost Link,http://openhub.net/p/graphite-rpms/estimated_cost,http://openhub.net/p/seyren/estimated_cost
Contributors (All Time),3 developers,44 developers
Contributors Link (All Time),http://openhub.net/p/graphite-rpms/contributors,http://openhub.net/p/seyren/contributors
Commits (All Time),39 commits,640 commits
Commits Link (All Time),http://openhub.net/p/graphite-rpms/commits,http://openhub.net/p/seyren/commits
Initial Commit,over 13 years ago,about 12 years ago
Most Recent Commit,over 11 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/graphite-rpms/contributors?time_span=12+months,http://openhub.net/p/seyren/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/graphite-rpms/commits?time_span=12+months,http://openhub.net/p/seyren/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/graphite-rpms/factoids#FactoidTeamSizeZero,http://openhub.net/p/seyren/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/graphite-rpms/contributors?time_span=30+days,http://openhub.net/p/seyren/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/graphite-rpms/commits?time_span=30+days,http://openhub.net/p/seyren/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/graphite-rpms/factoids#FactoidCommentsAverage,http://openhub.net/p/seyren/factoids#FactoidCommentsLow
Lines of Code,413 lines,"10,206 lines"
Lines of Code Link,http://openhub.net/p/graphite-rpms/analyses/latest/languages_summary,http://openhub.net/p/seyren/analyses/latest/languages_summary
Managers,Position not yet claimed,scobal http://openhub.net/accounts/scobal
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
