Project,gluu-installer,authentic2
Project Link,http://openhub.net/p/gluu-installer,http://openhub.net/p/authentic2
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 2 hours ago,Updated about 18 hours ago
Homepage,https://www.gluu.org/,https://dev.entrouvert.org/projects/authentic
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,322","$1,180,286"
Estimated Cost Link,http://openhub.net/p/gluu-installer/estimated_cost,http://openhub.net/p/authentic2/estimated_cost
Contributors (All Time),2 developers,32 developers
Contributors Link (All Time),http://openhub.net/p/gluu-installer/contributors,http://openhub.net/p/authentic2/contributors
Commits (All Time),69 commits,"6,998 commits"
Commits Link (All Time),http://openhub.net/p/gluu-installer/commits,http://openhub.net/p/authentic2/commits
Initial Commit,over 4 years ago,about 16 years ago
Most Recent Commit,over 4 years ago,1 day ago
Contributors (Past 12 Months),No Activity,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gluu-installer/contributors?time_span=12+months,http://openhub.net/p/authentic2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,343 commits
Commits Link (Past 12 Months),http://openhub.net/p/gluu-installer/commits?time_span=12+months,http://openhub.net/p/authentic2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,279 files
Lines Added (Past 12 Months),No Activity,"17,688 lines"
Lines Removed (Past 12 Months),No Activity,"9,071 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/gluu-installer/factoids#FactoidTeamSizeZero,http://openhub.net/p/authentic2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gluu-installer/contributors?time_span=30+days,http://openhub.net/p/authentic2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/gluu-installer/commits?time_span=30+days,http://openhub.net/p/authentic2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,7 files
Lines Added (Past 30 Days),No Activity,60 lines
Lines Removed (Past 30 Days),No Activity,5 lines
Mostly Written in,shell script,Python
Comments,Average,Low
Comments Link,http://openhub.net/p/gluu-installer/factoids#FactoidCommentsAverage,http://openhub.net/p/authentic2/factoids#FactoidCommentsLow
Lines of Code,133 lines,"86,648 lines"
Lines of Code Link,http://openhub.net/p/gluu-installer/analyses/latest/languages_summary,http://openhub.net/p/authentic2/analyses/latest/languages_summary
Managers,ΔNDRΞW ΔLΞX http://openhub.net/accounts/socheatsok78,Benjamin Dauvergne http://openhub.net/accounts/bdauvergne
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
