Project,forbidden-apis
Project Link,http://openhub.net/p/forbidden-apis
Project Activity,Low
Open Hub Data Quality,Updated about 1 hour ago
Homepage,https://github.com/policeman-tools/forbidden-apis
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$75,294"
Estimated Cost Link,http://openhub.net/p/forbidden-apis/estimated_cost
Contributors (All Time),16 developers
Contributors Link (All Time),http://openhub.net/p/forbidden-apis/contributors
Commits (All Time),738 commits
Commits Link (All Time),http://openhub.net/p/forbidden-apis/commits
Initial Commit,over 11 years ago
Most Recent Commit,3 months ago
Contributors (Past 12 Months),2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/forbidden-apis/contributors?time_span=12+months
Commits (Past 12 Months),17 commits
Commits Link (Past 12 Months),http://openhub.net/p/forbidden-apis/commits?time_span=12+months
Files Modified (Past 12 Months),36 files
Lines Added (Past 12 Months),185 lines
Lines Removed (Past 12 Months),30 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/forbidden-apis/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/forbidden-apis/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/forbidden-apis/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/forbidden-apis/factoids#FactoidCommentsAverage
Lines of Code,"6,446 lines"
Lines of Code Link,http://openhub.net/p/forbidden-apis/analyses/latest/languages_summary
Managers,Uwe Schindler http://openhub.net/accounts/thetaphi
Open Hub Users,3 users
Open Hub User Rating,5.0
Number of Ratings,2
