Project,LensFun,RawTherapee
Project Link,http://openhub.net/p/lensfun,http://openhub.net/p/RawTherapee
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://lensfun.sourceforge.net/,http://www.rawtherapee.com/
Project License,lgpl3 http://openhub.net/licenses/lgpl3,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$4,321,649"
Estimated Cost Link,http://openhub.net/p/lensfun/estimated_cost,http://openhub.net/p/RawTherapee/estimated_cost
Contributors (All Time),Pending,176 developers
Contributors Link (All Time),http://openhub.net/p/lensfun/contributors,http://openhub.net/p/RawTherapee/contributors
Commits (All Time),Pending,"12,161 commits"
Commits Link (All Time),http://openhub.net/p/lensfun/commits,http://openhub.net/p/RawTherapee/commits
Initial Commit,Pending,almost 9 years ago
Most Recent Commit,Pending,7 days ago
Contributors (Past 12 Months),Pending,30 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lensfun/contributors?time_span=12+months,http://openhub.net/p/RawTherapee/contributors?time_span=12+months
Commits (Past 12 Months),Pending,417 commits
Commits Link (Past 12 Months),http://openhub.net/p/lensfun/commits?time_span=12+months,http://openhub.net/p/RawTherapee/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,372 files"
Lines Added (Past 12 Months),Pending,"275,766 lines"
Lines Removed (Past 12 Months),Pending,"210,824 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/RawTherapee/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lensfun/contributors?time_span=30+days,http://openhub.net/p/RawTherapee/contributors?time_span=30+days
Commits (Past 30 Days),Pending,18 commits
Commits Link(Past 30 Days),http://openhub.net/p/lensfun/commits?time_span=30+days,http://openhub.net/p/RawTherapee/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,41 files
Lines Added (Past 30 Days),Pending,"2,586 lines"
Lines Removed (Past 30 Days),Pending,384 lines
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/RawTherapee/factoids#FactoidCommentsLow
Lines of Code,Pending,"297,359 lines"
Lines of Code Link,http://openhub.net/p/lensfun/analyses/latest/languages_summary,http://openhub.net/p/RawTherapee/analyses/latest/languages_summary
Managers,Torsten Bronger http://openhub.net/accounts/bronger,Position not yet claimed
Open Hub Users,2 users,12 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,2
