Project,Kana no Quiz,Kannasaver
Project Link,http://openhub.net/p/kana-no-quiz,http://openhub.net/p/kannasaver
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://sourceforge.net/projects/kana-no-quiz/,http://projects.kde.org/kannasaver
Project License,No Data,No Data
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/kana-no-quiz/estimated_cost,http://openhub.net/p/kannasaver/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/kana-no-quiz/contributors,http://openhub.net/p/kannasaver/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/kana-no-quiz/commits,http://openhub.net/p/kannasaver/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/kana-no-quiz/contributors?time_span=12+months,http://openhub.net/p/kannasaver/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/kana-no-quiz/commits?time_span=12+months,http://openhub.net/p/kannasaver/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/kana-no-quiz/contributors?time_span=30+days,http://openhub.net/p/kannasaver/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/kana-no-quiz/commits?time_span=30+days,http://openhub.net/p/kannasaver/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/kana-no-quiz/analyses/latest/languages_summary,http://openhub.net/p/kannasaver/analyses/latest/languages_summary
Managers,Position not yet claimed,Frederik Schwarzer http://openhub.net/accounts/schwarzer
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
