Project,Comix,mplayerplug-in for mozilla
Project Link,http://openhub.net/p/comix,http://openhub.net/p/snehasrinivas
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 6 days ago
Homepage,http://comix.sourceforge.net,http://mplayerplug-in.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$70,599","$7,263,313"
Estimated Cost Link,http://openhub.net/p/comix/estimated_cost,http://openhub.net/p/snehasrinivas/estimated_cost
Contributors (All Time),3 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/comix/contributors,http://openhub.net/p/snehasrinivas/contributors
Commits (All Time),231 commits,"1,076 commits"
Commits Link (All Time),http://openhub.net/p/comix/commits,http://openhub.net/p/snehasrinivas/commits
Initial Commit,over 16 years ago,over 21 years ago
Most Recent Commit,over 14 years ago,over 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/comix/contributors?time_span=12+months,http://openhub.net/p/snehasrinivas/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/comix/commits?time_span=12+months,http://openhub.net/p/snehasrinivas/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/comix/factoids#FactoidTeamSizeZero,http://openhub.net/p/snehasrinivas/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/comix/contributors?time_span=30+days,http://openhub.net/p/snehasrinivas/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/comix/commits?time_span=30+days,http://openhub.net/p/snehasrinivas/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,shell script
Comments,Average,Low
Comments Link,http://openhub.net/p/comix/factoids#FactoidCommentsAverage,http://openhub.net/p/snehasrinivas/factoids#FactoidCommentsLow
Lines of Code,"5,880 lines","490,383 lines"
Lines of Code Link,http://openhub.net/p/comix/analyses/latest/languages_summary,http://openhub.net/p/snehasrinivas/analyses/latest/languages_summary
Managers,herrekberg http://openhub.net/accounts/herrekberg,ratan_negi http://openhub.net/accounts/ratan_negi
Open Hub Users,23 users,99 users
Open Hub User Rating,4.4,3.8
Number of Ratings,13,17
