Project,nuiton-config,nuiton-csv
Project Link,http://openhub.net/p/nuiton-config,http://openhub.net/p/nuiton-csv
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 16 hours ago
Homepage,https://maven-site.nuiton.org/nuiton-config,https://nuiton.org/projects/nuiton-csv
Project License,lgpl3 http://openhub.net/licenses/lgpl3,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$60,852","$44,674"
Estimated Cost Link,http://openhub.net/p/nuiton-config/estimated_cost,http://openhub.net/p/nuiton-csv/estimated_cost
Contributors (All Time),13 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/nuiton-config/contributors,http://openhub.net/p/nuiton-csv/contributors
Commits (All Time),194 commits,117 commits
Commits Link (All Time),http://openhub.net/p/nuiton-config/commits,http://openhub.net/p/nuiton-csv/commits
Initial Commit,almost 11 years ago,almost 11 years ago
Most Recent Commit,over 3 years ago,almost 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nuiton-config/contributors?time_span=12+months,http://openhub.net/p/nuiton-csv/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nuiton-config/commits?time_span=12+months,http://openhub.net/p/nuiton-csv/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nuiton-config/factoids#FactoidTeamSizeZero,http://openhub.net/p/nuiton-csv/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nuiton-config/contributors?time_span=30+days,http://openhub.net/p/nuiton-csv/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nuiton-config/commits?time_span=30+days,http://openhub.net/p/nuiton-csv/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/nuiton-config/factoids#FactoidCommentsHigh,http://openhub.net/p/nuiton-csv/factoids#FactoidCommentsAverage
Lines of Code,"5,208 lines","3,826 lines"
Lines of Code Link,http://openhub.net/p/nuiton-config/analyses/latest/languages_summary,http://openhub.net/p/nuiton-csv/analyses/latest/languages_summary
Managers,Tony CHEMIT http://openhub.net/accounts/tchemit,Tony CHEMIT http://openhub.net/accounts/tchemit
Open Hub Users,4 users,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
