Project,postrunner,Asido: PHP Image Processing Solution
Project Link,http://openhub.net/p/postrunner,http://openhub.net/p/asido
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://github.com/scrapper/postrunner,http://asido.info/
Project License,GPL2 http://openhub.net/licenses/GPL2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$208,222","$289,561"
Estimated Cost Link,http://openhub.net/p/postrunner/estimated_cost,http://openhub.net/p/asido/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/postrunner/contributors,http://openhub.net/p/asido/contributors
Commits (All Time),287 commits,15 commits
Commits Link (All Time),http://openhub.net/p/postrunner/commits,http://openhub.net/p/asido/commits
Initial Commit,almost 10 years ago,about 17 years ago
Most Recent Commit,12 months ago,over 16 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/postrunner/contributors?time_span=12+months,http://openhub.net/p/asido/contributors?time_span=12+months
Commits (Past 12 Months),10 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/postrunner/commits?time_span=12+months,http://openhub.net/p/asido/commits?time_span=12+months
Files Modified (Past 12 Months),9 files,No Activity
Lines Added (Past 12 Months),58 lines,No Activity
Lines Removed (Past 12 Months),87 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/postrunner/factoids#FactoidActivityStable,http://openhub.net/p/asido/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/postrunner/contributors?time_span=30+days,http://openhub.net/p/asido/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/postrunner/commits?time_span=30+days,http://openhub.net/p/asido/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Average,Low
Comments Link,http://openhub.net/p/postrunner/factoids#FactoidCommentsAverage,http://openhub.net/p/asido/factoids#FactoidCommentsLow
Lines of Code,"16,645 lines","23,147 lines"
Lines of Code Link,http://openhub.net/p/postrunner/analyses/latest/languages_summary,http://openhub.net/p/asido/analyses/latest/languages_summary
Managers,Chris Schlaeger http://openhub.net/accounts/kryz,Position not yet claimed
Open Hub Users,0 users,6 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
