Project,snmap,Django
Project Link,http://openhub.net/p/snmap,http://openhub.net/p/django
Project Activity,Inactive,High
Open Hub Data Quality,Updated 10 days ago,Updated 3 days ago
Homepage,https://sourceforge.net/projects/snmap,https://www.djangoproject.com/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$19,450","$6,182,088"
Estimated Cost Link,http://openhub.net/p/snmap/estimated_cost,http://openhub.net/p/django/estimated_cost
Contributors (All Time),1 developer,"2,993 developers"
Contributors Link (All Time),http://openhub.net/p/snmap/contributors,http://openhub.net/p/django/contributors
Commits (All Time),20 commits,"32,682 commits"
Commits Link (All Time),http://openhub.net/p/snmap/commits,http://openhub.net/p/django/commits
Initial Commit,over 18 years ago,almost 19 years ago
Most Recent Commit,over 18 years ago,6 days ago
Contributors (Past 12 Months),No Activity,235 developers
Contributors Link (Past 12 Months),http://openhub.net/p/snmap/contributors?time_span=12+months,http://openhub.net/p/django/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,860 commits
Commits Link (Past 12 Months),http://openhub.net/p/snmap/commits?time_span=12+months,http://openhub.net/p/django/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,445 files"
Lines Added (Past 12 Months),No Activity,"25,237 lines"
Lines Removed (Past 12 Months),No Activity,"10,690 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/snmap/factoids#FactoidTeamSizeZero,http://openhub.net/p/django/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,19 developers
Contributors Link (Past 30 Days),http://openhub.net/p/snmap/contributors?time_span=30+days,http://openhub.net/p/django/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,35 commits
Commits Link(Past 30 Days),http://openhub.net/p/snmap/commits?time_span=30+days,http://openhub.net/p/django/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,91 files
Lines Added (Past 30 Days),No Activity,"1,345 lines"
Lines Removed (Past 30 Days),No Activity,402 lines
Mostly Written in,Java,Python
Comments,Low,Low
Comments Link,http://openhub.net/p/snmap/factoids#FactoidCommentsLow,http://openhub.net/p/django/factoids#FactoidCommentsLow
Lines of Code,"1,737 lines","418,267 lines"
Lines of Code Link,http://openhub.net/p/snmap/analyses/latest/languages_summary,http://openhub.net/p/django/analyses/latest/languages_summary
Managers,Position not yet claimed,jacobian http://openhub.net/accounts/jacobian
Open Hub Users,0 users,"1,116 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,325
