Project,SVNKit,GeSHi
Project Link,http://openhub.net/p/svnkit,http://openhub.net/p/GeSHi
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://svnkit.com/,http://qbnz.com/highlighter
Project License,TMate_Open_Source_License http://openhub.net/licenses/TMate_Open_Source_License,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$1,455,064"
Estimated Cost Link,http://openhub.net/p/svnkit/estimated_cost,http://openhub.net/p/GeSHi/estimated_cost
Contributors (All Time),Pending,75 developers
Contributors Link (All Time),http://openhub.net/p/svnkit/contributors,http://openhub.net/p/GeSHi/contributors
Commits (All Time),Pending,"2,624 commits"
Commits Link (All Time),http://openhub.net/p/svnkit/commits,http://openhub.net/p/GeSHi/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/svnkit/contributors?time_span=12+months,http://openhub.net/p/GeSHi/contributors?time_span=12+months
Commits (Past 12 Months),Pending,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/svnkit/commits?time_span=12+months,http://openhub.net/p/GeSHi/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,4 files
Lines Added (Past 12 Months),Pending,197 lines
Lines Removed (Past 12 Months),Pending,201 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/GeSHi/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/svnkit/contributors?time_span=30+days,http://openhub.net/p/GeSHi/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/svnkit/commits?time_span=30+days,http://openhub.net/p/GeSHi/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/GeSHi/factoids#FactoidCommentsAverage
Lines of Code,Pending,"105,859 lines"
Lines of Code Link,http://openhub.net/p/svnkit/analyses/latest/languages_summary,http://openhub.net/p/GeSHi/analyses/latest/languages_summary
Managers,"Alexander Kitaev http://openhub.net/accounts/oka, MsShu http://openhub.net/accounts/MsShu",BenBE http://openhub.net/accounts/BenBE
Open Hub Users,32 users,83 users
Open Hub User Rating,4.9,4.4
Number of Ratings,11,25
