Project,meta-amd,meta-java
Project Link,http://openhub.net/p/meta-amd,http://openhub.net/p/meta-java
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 33 minutes ago,Pending
Homepage,http://git.yoctoproject.org/cgit/cgit.cgi/meta-amd/about/,https://github.com/woglinde/meta-java
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$183,335",Pending
Estimated Cost Link,http://openhub.net/p/meta-amd/estimated_cost,http://openhub.net/p/meta-java/estimated_cost
Contributors (All Time),26 developers,Pending
Contributors Link (All Time),http://openhub.net/p/meta-amd/contributors,http://openhub.net/p/meta-java/contributors
Commits (All Time),"2,776 commits",Pending
Commits Link (All Time),http://openhub.net/p/meta-amd/commits,http://openhub.net/p/meta-java/commits
Initial Commit,about 10 years ago,Pending
Most Recent Commit,5 months ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/meta-amd/contributors?time_span=12+months,http://openhub.net/p/meta-java/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/meta-amd/commits?time_span=12+months,http://openhub.net/p/meta-java/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,Pending
Lines Added (Past 12 Months),0 lines,Pending
Lines Removed (Past 12 Months),0 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/meta-amd/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/meta-amd/contributors?time_span=30+days,http://openhub.net/p/meta-java/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/meta-amd/commits?time_span=30+days,http://openhub.net/p/meta-java/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/meta-amd/factoids#FactoidCommentsAverage,Pending
Lines of Code,"14,605 lines",Pending
Lines of Code Link,http://openhub.net/p/meta-amd/analyses/latest/languages_summary,http://openhub.net/p/meta-java/analyses/latest/languages_summary
Managers,Sean Hudson http://openhub.net/accounts/darknighte,g0hl1n http://openhub.net/accounts/g0hl1n
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
