Project,prototype-dialog,Firebug
Project Link,http://openhub.net/p/prototype-dialog,http://openhub.net/p/firebug
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated about 23 hours ago
Homepage,http://code.google.com/p/prototype-dialog,https://getfirebug.com/
Project License,mit http://openhub.net/licenses/mit,"bsd http://openhub.net/licenses/bsd, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$56,071","$7,165,231"
Estimated Cost Link,http://openhub.net/p/prototype-dialog/estimated_cost,http://openhub.net/p/firebug/estimated_cost
Contributors (All Time),1 developer,62 developers
Contributors Link (All Time),http://openhub.net/p/prototype-dialog/contributors,http://openhub.net/p/firebug/contributors
Commits (All Time),9 commits,"14,587 commits"
Commits Link (All Time),http://openhub.net/p/prototype-dialog/commits,http://openhub.net/p/firebug/commits
Initial Commit,over 15 years ago,almost 17 years ago
Most Recent Commit,over 15 years ago,over 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/prototype-dialog/contributors?time_span=12+months,http://openhub.net/p/firebug/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/prototype-dialog/commits?time_span=12+months,http://openhub.net/p/firebug/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/prototype-dialog/factoids#FactoidTeamSizeZero,http://openhub.net/p/firebug/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/prototype-dialog/contributors?time_span=30+days,http://openhub.net/p/firebug/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/prototype-dialog/commits?time_span=30+days,http://openhub.net/p/firebug/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/prototype-dialog/factoids#FactoidCommentsVeryLow,http://openhub.net/p/firebug/factoids#FactoidCommentsVeryHigh
Lines of Code,"4,740 lines","492,078 lines"
Lines of Code Link,http://openhub.net/p/prototype-dialog/analyses/latest/languages_summary,http://openhub.net/p/firebug/analyses/latest/languages_summary
Managers,Position not yet claimed,"odvarko http://openhub.net/accounts/odvarko, Sebastian Zartner http://openhub.net/accounts/sebastianz"
Open Hub Users,0 users,"5,919 users"
Open Hub User Rating,3.0,4.7
Number of Ratings,1,1491
