Project,docker-compose,Scala
Project Link,http://openhub.net/p/docker-compose,http://openhub.net/p/scala
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 23 hours ago,Pending
Homepage,https://docs.docker.com/compose/,http://www.scala-lang.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$344,578",Pending
Estimated Cost Link,http://openhub.net/p/docker-compose/estimated_cost,http://openhub.net/p/scala/estimated_cost
Contributors (All Time),196 developers,Pending
Contributors Link (All Time),http://openhub.net/p/docker-compose/contributors,http://openhub.net/p/scala/contributors
Commits (All Time),"4,744 commits",Pending
Commits Link (All Time),http://openhub.net/p/docker-compose/commits,http://openhub.net/p/scala/commits
Initial Commit,almost 6 years ago,Pending
Most Recent Commit,4 days ago,Pending
Contributors (Past 12 Months),52 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/docker-compose/contributors?time_span=12+months,http://openhub.net/p/scala/contributors?time_span=12+months
Commits (Past 12 Months),588 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/docker-compose/commits?time_span=12+months,http://openhub.net/p/scala/commits?time_span=12+months
Files Modified (Past 12 Months),339 files,Pending
Lines Added (Past 12 Months),"17,064 lines",Pending
Lines Removed (Past 12 Months),"8,067 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/docker-compose/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),9 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/docker-compose/contributors?time_span=30+days,http://openhub.net/p/scala/contributors?time_span=30+days
Commits (Past 30 Days),21 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/docker-compose/commits?time_span=30+days,http://openhub.net/p/scala/commits?time_span=30+days
Files Modified (Past 30 Days),24 files,Pending
Lines Added (Past 30 Days),213 lines,Pending
Lines Removed (Past 30 Days),122 lines,Pending
Mostly Written in,Go,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/docker-compose/factoids#FactoidCommentsAverage,Pending
Lines of Code,"26,627 lines",Pending
Lines of Code Link,http://openhub.net/p/docker-compose/analyses/latest/languages_summary,http://openhub.net/p/scala/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,10 users,235 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,73
