Project,Ming of MongoDB,TurboGears1
Project Link,http://openhub.net/p/merciless,http://openhub.net/p/turbogears1
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://merciless.sourceforge.net,http://www.turbogears.org/
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,Pending,"$2,293,862"
Estimated Cost Link,http://openhub.net/p/merciless/estimated_cost,http://openhub.net/p/turbogears1/estimated_cost
Contributors (All Time),Pending,50 developers
Contributors Link (All Time),http://openhub.net/p/merciless/contributors,http://openhub.net/p/turbogears1/contributors
Commits (All Time),Pending,"7,390 commits"
Commits Link (All Time),http://openhub.net/p/merciless/commits,http://openhub.net/p/turbogears1/commits
Initial Commit,Pending,over 18 years ago
Most Recent Commit,Pending,about 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/merciless/contributors?time_span=12+months,http://openhub.net/p/turbogears1/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/merciless/commits?time_span=12+months,http://openhub.net/p/turbogears1/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/turbogears1/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/merciless/contributors?time_span=30+days,http://openhub.net/p/turbogears1/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/merciless/commits?time_span=30+days,http://openhub.net/p/turbogears1/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/turbogears1/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"163,375 lines"
Lines of Code Link,http://openhub.net/p/merciless/analyses/latest/languages_summary,http://openhub.net/p/turbogears1/analyses/latest/languages_summary
Managers,Rick Copeland http://openhub.net/accounts/rick446,"Christopher Arndt http://openhub.net/accounts/chrisarndt, Christoph Zwerschke http://openhub.net/accounts/cito, MarkRamm http://openhub.net/accounts/MarkRamm, Florent Aide http://openhub.net/accounts/faide"
Open Hub Users,9 users,68 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,38
