Project,Bangarang,lomp
Project Link,http://openhub.net/p/bangarang,http://openhub.net/p/lomp
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,https://bangarangkde.wordpress.com/,http://daurnimator.github.com/lomp2/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$571,172","$28,740"
Estimated Cost Link,http://openhub.net/p/bangarang/estimated_cost,http://openhub.net/p/lomp/estimated_cost
Contributors (All Time),39 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/bangarang/contributors,http://openhub.net/p/lomp/contributors
Commits (All Time),"1,318 commits",215 commits
Commits Link (All Time),http://openhub.net/p/bangarang/commits,http://openhub.net/p/lomp/commits
Initial Commit,over 14 years ago,over 13 years ago
Most Recent Commit,over 4 years ago,about 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bangarang/contributors?time_span=12+months,http://openhub.net/p/lomp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bangarang/commits?time_span=12+months,http://openhub.net/p/lomp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bangarang/factoids#FactoidTeamSizeZero,http://openhub.net/p/lomp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bangarang/contributors?time_span=30+days,http://openhub.net/p/lomp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bangarang/commits?time_span=30+days,http://openhub.net/p/lomp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Lua
Comments,Average,Low
Comments Link,http://openhub.net/p/bangarang/factoids#FactoidCommentsAverage,http://openhub.net/p/lomp/factoids#FactoidCommentsLow
Lines of Code,"44,161 lines","2,496 lines"
Lines of Code Link,http://openhub.net/p/bangarang/analyses/latest/languages_summary,http://openhub.net/p/lomp/analyses/latest/languages_summary
Managers,Position not yet claimed,daurnimator http://openhub.net/accounts/daurnimator
Open Hub Users,5 users,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,3,0
