Project,Cthulhubot,magrit DCI
Project Link,http://openhub.net/p/cthulhubot,http://openhub.net/p/magrit-dci
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://github.com/ella/cthulhubot/,http://magrit.kercoin.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,No Data,"$79,823"
Estimated Cost Link,http://openhub.net/p/cthulhubot/estimated_cost,http://openhub.net/p/magrit-dci/estimated_cost
Contributors (All Time),No Data,4 developers
Contributors Link (All Time),http://openhub.net/p/cthulhubot/contributors,http://openhub.net/p/magrit-dci/contributors
Commits (All Time),No Data,233 commits
Commits Link (All Time),http://openhub.net/p/cthulhubot/commits,http://openhub.net/p/magrit-dci/commits
Initial Commit,No Data,almost 13 years ago
Most Recent Commit,No Data,almost 12 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cthulhubot/contributors?time_span=12+months,http://openhub.net/p/magrit-dci/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cthulhubot/commits?time_span=12+months,http://openhub.net/p/magrit-dci/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/magrit-dci/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cthulhubot/contributors?time_span=30+days,http://openhub.net/p/magrit-dci/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cthulhubot/commits?time_span=30+days,http://openhub.net/p/magrit-dci/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/magrit-dci/factoids#FactoidCommentsLow
Lines of Code,No Data,"6,694 lines"
Lines of Code Link,http://openhub.net/p/cthulhubot/analyses/latest/languages_summary,http://openhub.net/p/magrit-dci/analyses/latest/languages_summary
Managers,Almad http://openhub.net/accounts/Almad,ptitfred http://openhub.net/accounts/ptitfred
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
