Project,moderncv,Doxygen
Project Link,http://openhub.net/p/moderncv,http://openhub.net/p/doxygen
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/xdanaux/moderncv,http://www.doxygen.nl/
Project License,LPPL-1-3c http://openhub.net/licenses/LPPL-1-3c,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,"$33,473","$7,368,338"
Estimated Cost Link,http://openhub.net/p/moderncv/estimated_cost,http://openhub.net/p/doxygen/estimated_cost
Contributors (All Time),5 developers,314 developers
Contributors Link (All Time),http://openhub.net/p/moderncv/contributors,http://openhub.net/p/doxygen/contributors
Commits (All Time),159 commits,"10,788 commits"
Commits Link (All Time),http://openhub.net/p/moderncv/commits,http://openhub.net/p/doxygen/commits
Initial Commit,about 14 years ago,over 24 years ago
Most Recent Commit,over 3 years ago,2 days ago
Contributors (Past 12 Months),No Activity,43 developers
Contributors Link (Past 12 Months),http://openhub.net/p/moderncv/contributors?time_span=12+months,http://openhub.net/p/doxygen/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,464 commits"
Commits Link (Past 12 Months),http://openhub.net/p/moderncv/commits?time_span=12+months,http://openhub.net/p/doxygen/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,601 files
Lines Added (Past 12 Months),No Activity,"935,235 lines"
Lines Removed (Past 12 Months),No Activity,"136,104 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/moderncv/factoids#FactoidTeamSizeZero,http://openhub.net/p/doxygen/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/moderncv/contributors?time_span=30+days,http://openhub.net/p/doxygen/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,125 commits
Commits Link(Past 30 Days),http://openhub.net/p/moderncv/commits?time_span=30+days,http://openhub.net/p/doxygen/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,172 files
Lines Added (Past 30 Days),No Activity,"5,161 lines"
Lines Removed (Past 30 Days),No Activity,"5,184 lines"
Mostly Written in,Postscript,C++
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/doxygen/factoids#FactoidCommentsAverage
Lines of Code,"2,886 lines","496,783 lines"
Lines of Code Link,http://openhub.net/p/moderncv/analyses/latest/languages_summary,http://openhub.net/p/doxygen/analyses/latest/languages_summary
Managers,Position not yet claimed,Dimitri van Heesch http://openhub.net/accounts/doxygen
Open Hub Users,1 user,614 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,141
