Project,Spreadsheet::ParseExcel,Spreadsheet::WriteExcel
Project Link,http://openhub.net/p/spreadsheet-parseexcel,http://openhub.net/p/spreadsheet-writeexcel
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 9 hours ago
Homepage,http://groups.google.com/group/spreadsheet-parseexcel,http://homepage.eircom.net/~jmcnamara/
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$117,675","$296,413"
Estimated Cost Link,http://openhub.net/p/spreadsheet-parseexcel/estimated_cost,http://openhub.net/p/spreadsheet-writeexcel/estimated_cost
Contributors (All Time),8 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/spreadsheet-parseexcel/contributors,http://openhub.net/p/spreadsheet-writeexcel/contributors
Commits (All Time),171 commits,185 commits
Commits Link (All Time),http://openhub.net/p/spreadsheet-parseexcel/commits,http://openhub.net/p/spreadsheet-writeexcel/commits
Initial Commit,over 15 years ago,over 24 years ago
Most Recent Commit,3 months ago,over 2 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/spreadsheet-parseexcel/contributors?time_span=12+months,http://openhub.net/p/spreadsheet-writeexcel/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/spreadsheet-parseexcel/commits?time_span=12+months,http://openhub.net/p/spreadsheet-writeexcel/commits?time_span=12+months
Files Modified (Past 12 Months),28 files,No Activity
Lines Added (Past 12 Months),831 lines,No Activity
Lines Removed (Past 12 Months),182 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/spreadsheet-parseexcel/factoids#FactoidActivityStable,http://openhub.net/p/spreadsheet-writeexcel/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/spreadsheet-parseexcel/contributors?time_span=30+days,http://openhub.net/p/spreadsheet-writeexcel/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/spreadsheet-parseexcel/commits?time_span=30+days,http://openhub.net/p/spreadsheet-writeexcel/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,High,Very High
Comments Link,http://openhub.net/p/spreadsheet-parseexcel/factoids#FactoidCommentsHigh,http://openhub.net/p/spreadsheet-writeexcel/factoids#FactoidCommentsVeryHigh
Lines of Code,"9,584 lines","23,315 lines"
Lines of Code Link,http://openhub.net/p/spreadsheet-parseexcel/analyses/latest/languages_summary,http://openhub.net/p/spreadsheet-writeexcel/analyses/latest/languages_summary
Managers,jmcnamara http://openhub.net/accounts/jmcnamara,jmcnamara http://openhub.net/accounts/jmcnamara
Open Hub Users,2 users,2 users
Open Hub User Rating,4.0,4.0
Number of Ratings,1,1
