Project,Sympa,MySQL
Project Link,http://openhub.net/p/sympa,http://openhub.net/p/mysql
Project Activity,Not Available,High
Open Hub Data Quality,Updated 4 months ago,Updated about 9 hours ago
Homepage,http://www.sympa.org/,http://www.mysql.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,189,408","$72,337,735"
Estimated Cost Link,http://openhub.net/p/sympa/estimated_cost,http://openhub.net/p/mysql/estimated_cost
Contributors (All Time),63 developers,"1,536 developers"
Contributors Link (All Time),http://openhub.net/p/sympa/contributors,http://openhub.net/p/mysql/contributors
Commits (All Time),"19,929 commits","179,054 commits"
Commits Link (All Time),http://openhub.net/p/sympa/commits,http://openhub.net/p/mysql/commits
Initial Commit,over 23 years ago,almost 24 years ago
Most Recent Commit,over 1 year ago,13 days ago
Contributors (Past 12 Months),12 developers,81 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sympa/contributors?time_span=12+months,http://openhub.net/p/mysql/contributors?time_span=12+months
Commits (Past 12 Months),553 commits,903 commits
Commits Link (Past 12 Months),http://openhub.net/p/sympa/commits?time_span=12+months,http://openhub.net/p/mysql/commits?time_span=12+months
Files Modified (Past 12 Months),"2,191 files","19,393 files"
Lines Added (Past 12 Months),"241,997 lines","2,794,958 lines"
Lines Removed (Past 12 Months),"217,759 lines","2,215,720 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sympa/factoids#FactoidTeamSizeZero,http://openhub.net/p/mysql/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/sympa/contributors?time_span=30+days,http://openhub.net/p/mysql/contributors?time_span=30+days
Commits (Past 30 Days),89 commits,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/sympa/commits?time_span=30+days,http://openhub.net/p/mysql/commits?time_span=30+days
Files Modified (Past 30 Days),630 files,0 files
Lines Added (Past 30 Days),"48,086 lines",0 lines
Lines Removed (Past 30 Days),"44,792 lines",0 lines
Mostly Written in,Perl,C++
Comments,Average,High
Comments Link,http://openhub.net/p/sympa/factoids#FactoidCommentsAverage,http://openhub.net/p/mysql/factoids#FactoidCommentsHigh
Lines of Code,"225,259 lines","4,368,487 lines"
Lines of Code Link,http://openhub.net/p/sympa/analyses/latest/languages_summary,http://openhub.net/p/mysql/analyses/latest/languages_summary
Managers,David Verdin http://openhub.net/accounts/dverdin,yinsigan http://openhub.net/accounts/yinsigan
Open Hub Users,10 users,"9,461 users"
Open Hub User Rating,4.4,4.3
Number of Ratings,5,2014
