Project,TrinityChat,ZNC
Project Link,http://openhub.net/p/TrinityChat,http://openhub.net/p/znc
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://www.trinitycore.org,http://znc.in
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$787,213"
Estimated Cost Link,http://openhub.net/p/TrinityChat/estimated_cost,http://openhub.net/p/znc/estimated_cost
Contributors (All Time),Pending,191 developers
Contributors Link (All Time),http://openhub.net/p/TrinityChat/contributors,http://openhub.net/p/znc/contributors
Commits (All Time),Pending,"5,667 commits"
Commits Link (All Time),http://openhub.net/p/TrinityChat/commits,http://openhub.net/p/znc/commits
Initial Commit,Pending,almost 20 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/TrinityChat/contributors?time_span=12+months,http://openhub.net/p/znc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,120 commits
Commits Link (Past 12 Months),http://openhub.net/p/TrinityChat/commits?time_span=12+months,http://openhub.net/p/znc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,084 files"
Lines Added (Past 12 Months),Pending,"4,460 lines"
Lines Removed (Past 12 Months),Pending,"6,589 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/znc/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/TrinityChat/contributors?time_span=30+days,http://openhub.net/p/znc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/TrinityChat/commits?time_span=30+days,http://openhub.net/p/znc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/znc/factoids#FactoidCommentsLow
Lines of Code,Pending,"59,066 lines"
Lines of Code Link,http://openhub.net/p/TrinityChat/analyses/latest/languages_summary,http://openhub.net/p/znc/analyses/latest/languages_summary
Managers,Machiavelli http://openhub.net/accounts/Machiavelli,"Alexey Sokolov http://openhub.net/accounts/darthgandalf, Uli Schlachter (Psychon) http://openhub.net/accounts/Psychon"
Open Hub Users,0 users,34 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,11
