Project,qDecoder - CGI Library for C/C++,site-C-ing
Project Link,http://openhub.net/p/qdecoder,http://openhub.net/p/p_8503
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 12 hours ago
Homepage,http://sourceforge.net/projects/qdecoder,http://kin.klever.net/sitecing
Project License,bsd http://openhub.net/licenses/bsd,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$43,044"
Estimated Cost Link,http://openhub.net/p/qdecoder/estimated_cost,http://openhub.net/p/p_8503/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/qdecoder/contributors,http://openhub.net/p/p_8503/contributors
Commits (All Time),No Data,36 commits
Commits Link (All Time),http://openhub.net/p/qdecoder/commits,http://openhub.net/p/p_8503/commits
Initial Commit,No Data,over 19 years ago
Most Recent Commit,No Data,about 17 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/qdecoder/contributors?time_span=12+months,http://openhub.net/p/p_8503/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/qdecoder/commits?time_span=12+months,http://openhub.net/p/p_8503/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_8503/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/qdecoder/contributors?time_span=30+days,http://openhub.net/p/p_8503/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/qdecoder/commits?time_span=30+days,http://openhub.net/p/p_8503/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/p_8503/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"3,724 lines"
Lines of Code Link,http://openhub.net/p/qdecoder/analyses/latest/languages_summary,http://openhub.net/p/p_8503/analyses/latest/languages_summary
Managers,Position not yet claimed,Michael Krelin http://openhub.net/accounts/hacker
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
