Project,rdc.etl,Talend Open Studio for Big Data
Project Link,http://openhub.net/p/rdcetl,http://openhub.net/p/tbd-studio-se
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Updated 4 months ago
Homepage,http://etl.rdc.li/,https://github.com/Talend/tbd-studio-se
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$53,471","$1,716,659"
Estimated Cost Link,http://openhub.net/p/rdcetl/estimated_cost,http://openhub.net/p/tbd-studio-se/estimated_cost
Contributors (All Time),3 developers,177 developers
Contributors Link (All Time),http://openhub.net/p/rdcetl/contributors,http://openhub.net/p/tbd-studio-se/contributors
Commits (All Time),207 commits,"5,996 commits"
Commits Link (All Time),http://openhub.net/p/rdcetl/commits,http://openhub.net/p/tbd-studio-se/commits
Initial Commit,about 11 years ago,over 10 years ago
Most Recent Commit,about 10 years ago,4 months ago
Contributors (Past 12 Months),No Activity,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rdcetl/contributors?time_span=12+months,http://openhub.net/p/tbd-studio-se/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,275 commits
Commits Link (Past 12 Months),http://openhub.net/p/rdcetl/commits?time_span=12+months,http://openhub.net/p/tbd-studio-se/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,669 files
Lines Added (Past 12 Months),No Activity,"15,153 lines"
Lines Removed (Past 12 Months),No Activity,"10,676 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/rdcetl/factoids#FactoidTeamSizeZero,http://openhub.net/p/tbd-studio-se/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/rdcetl/contributors?time_span=30+days,http://openhub.net/p/tbd-studio-se/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,24 commits
Commits Link(Past 30 Days),http://openhub.net/p/rdcetl/commits?time_span=30+days,http://openhub.net/p/tbd-studio-se/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,209 files
Lines Added (Past 30 Days),No Activity,"3,925 lines"
Lines Removed (Past 30 Days),No Activity,"3,580 lines"
Mostly Written in,Python,Java
Comments,High,Average
Comments Link,http://openhub.net/p/rdcetl/factoids#FactoidCommentsHigh,http://openhub.net/p/tbd-studio-se/factoids#FactoidCommentsAverage
Lines of Code,"4,683 lines","126,481 lines"
Lines of Code Link,http://openhub.net/p/rdcetl/analyses/latest/languages_summary,http://openhub.net/p/tbd-studio-se/analyses/latest/languages_summary
Managers,Romain Dorgueil http://openhub.net/accounts/rdorgueil,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
