Project,blue.box project
Project Link,http://openhub.net/p/bluebox
Project Activity,Inactive
Open Hub Data Quality,Updated about 11 hours ago
Homepage,http://www.2600hz.org/
Project License,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,"$6,702,849"
Estimated Cost Link,http://openhub.net/p/bluebox/estimated_cost
Contributors (All Time),37 developers
Contributors Link (All Time),http://openhub.net/p/bluebox/contributors
Commits (All Time),"1,737 commits"
Commits Link (All Time),http://openhub.net/p/bluebox/commits
Initial Commit,about 14 years ago
Most Recent Commit,almost 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bluebox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bluebox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bluebox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bluebox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bluebox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/bluebox/factoids#FactoidCommentsAverage
Lines of Code,"460,335 lines"
Lines of Code Link,http://openhub.net/p/bluebox/analyses/latest/languages_summary
Managers,pyite http://openhub.net/accounts/pyite
Open Hub Users,14 users
Open Hub User Rating,5.0
Number of Ratings,5
