Project,Vanilla Forums,Cyberduck
Project Link,http://openhub.net/p/vanillaforums,http://openhub.net/p/cyberduck
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://vanillaforums.org,http://cyberduck.ch/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$9,327,158",Pending
Estimated Cost Link,http://openhub.net/p/vanillaforums/estimated_cost,http://openhub.net/p/cyberduck/estimated_cost
Contributors (All Time),223 developers,Pending
Contributors Link (All Time),http://openhub.net/p/vanillaforums/contributors,http://openhub.net/p/cyberduck/contributors
Commits (All Time),"36,914 commits",Pending
Commits Link (All Time),http://openhub.net/p/vanillaforums/commits,http://openhub.net/p/cyberduck/commits
Initial Commit,almost 15 years ago,Pending
Most Recent Commit,23 days ago,Pending
Contributors (Past 12 Months),5 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/vanillaforums/contributors?time_span=12+months,http://openhub.net/p/cyberduck/contributors?time_span=12+months
Commits (Past 12 Months),9 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/vanillaforums/commits?time_span=12+months,http://openhub.net/p/cyberduck/commits?time_span=12+months
Files Modified (Past 12 Months),"3,056 files",Pending
Lines Added (Past 12 Months),"163,034 lines",Pending
Lines Removed (Past 12 Months),"64,170 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/vanillaforums/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/vanillaforums/contributors?time_span=30+days,http://openhub.net/p/cyberduck/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/vanillaforums/commits?time_span=30+days,http://openhub.net/p/cyberduck/commits?time_span=30+days
Files Modified (Past 30 Days),144 files,Pending
Lines Added (Past 30 Days),"3,443 lines",Pending
Lines Removed (Past 30 Days),"1,984 lines",Pending
Mostly Written in,PHP,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/vanillaforums/factoids#FactoidCommentsAverage,Pending
Lines of Code,"628,864 lines",Pending
Lines of Code Link,http://openhub.net/p/vanillaforums/analyses/latest/languages_summary,http://openhub.net/p/cyberduck/analyses/latest/languages_summary
Managers,Lincoln Russell http://openhub.net/accounts/linc,"David Kocher http://openhub.net/accounts/dkocher, Yves Langisch http://openhub.net/accounts/ylangisc"
Open Hub Users,19 users,159 users
Open Hub User Rating,4.0,4.1
Number of Ratings,14,38
