Project,grafana,docker
Project Link,http://openhub.net/p/grafana,http://openhub.net/p/docker
Project Activity,Very High,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 21 days ago
Homepage,http://grafana.org,https://github.com/docker/swarm
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$19,055,299","$189,403,213"
Estimated Cost Link,http://openhub.net/p/grafana/estimated_cost,http://openhub.net/p/docker/estimated_cost
Contributors (All Time),"2,457 developers","7,378 developers"
Contributors Link (All Time),http://openhub.net/p/grafana/contributors,http://openhub.net/p/docker/contributors
Commits (All Time),"51,155 commits","256,558 commits"
Commits Link (All Time),http://openhub.net/p/grafana/commits,http://openhub.net/p/docker/commits
Initial Commit,over 11 years ago,over 12 years ago
Most Recent Commit,2 days ago,21 days ago
Contributors (Past 12 Months),507 developers,431 developers
Contributors Link (Past 12 Months),http://openhub.net/p/grafana/contributors?time_span=12+months,http://openhub.net/p/docker/contributors?time_span=12+months
Commits (Past 12 Months),"8,367 commits","9,011 commits"
Commits Link (Past 12 Months),http://openhub.net/p/grafana/commits?time_span=12+months,http://openhub.net/p/docker/commits?time_span=12+months
Files Modified (Past 12 Months),"12,664 files","17,122 files"
Lines Added (Past 12 Months),"871,426 lines","1,719,530 lines"
Lines Removed (Past 12 Months),"570,286 lines","678,080 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/grafana/factoids#FactoidActivityStable,http://openhub.net/p/docker/factoids#FactoidActivityStable
Contributors (Past 30 Days),149 developers,65 developers
Contributors Link (Past 30 Days),http://openhub.net/p/grafana/contributors?time_span=30+days,http://openhub.net/p/docker/contributors?time_span=30+days
Commits (Past 30 Days),798 commits,469 commits
Commits Link(Past 30 Days),http://openhub.net/p/grafana/commits?time_span=30+days,http://openhub.net/p/docker/commits?time_span=30+days
Files Modified (Past 30 Days),"2,520 files","1,424 files"
Lines Added (Past 30 Days),"55,105 lines","95,909 lines"
Lines Removed (Past 30 Days),"60,426 lines","7,826 lines"
Mostly Written in,TypeScript,Go
Comments,Very Low,Average
Comments Link,http://openhub.net/p/grafana/factoids#FactoidCommentsVeryLow,http://openhub.net/p/docker/factoids#FactoidCommentsAverage
Lines of Code,"1,216,359 lines","10,873,416 lines"
Lines of Code Link,http://openhub.net/p/grafana/analyses/latest/languages_summary,http://openhub.net/p/docker/analyses/latest/languages_summary
Managers,torkelo http://openhub.net/accounts/torkelo,kencochrane http://openhub.net/accounts/kencochrane
Open Hub Users,23 users,210 users
Open Hub User Rating,5.0,4.6
Number of Ratings,1,17
