Project,Lernid,Maxima  GPL CAS based on DOE-MACSYMA
Project Link,http://openhub.net/p/lernid,http://openhub.net/p/maxima
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 23 hours ago
Homepage,https://wiki.ubuntu.com/Lernid,http://maxima.sourceforge.net
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$23,323,130"
Estimated Cost Link,http://openhub.net/p/lernid/estimated_cost,http://openhub.net/p/maxima/estimated_cost
Contributors (All Time),Pending,70 developers
Contributors Link (All Time),http://openhub.net/p/lernid/contributors,http://openhub.net/p/maxima/contributors
Commits (All Time),Pending,"19,532 commits"
Commits Link (All Time),http://openhub.net/p/lernid/commits,http://openhub.net/p/maxima/commits
Initial Commit,Pending,about 24 years ago
Most Recent Commit,Pending,11 days ago
Contributors (Past 12 Months),Pending,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lernid/contributors?time_span=12+months,http://openhub.net/p/maxima/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,163 commits"
Commits Link (Past 12 Months),http://openhub.net/p/lernid/commits?time_span=12+months,http://openhub.net/p/maxima/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,621 files"
Lines Added (Past 12 Months),Pending,"895,588 lines"
Lines Removed (Past 12 Months),Pending,"845,636 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/maxima/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lernid/contributors?time_span=30+days,http://openhub.net/p/maxima/contributors?time_span=30+days
Commits (Past 30 Days),Pending,38 commits
Commits Link(Past 30 Days),http://openhub.net/p/lernid/commits?time_span=30+days,http://openhub.net/p/maxima/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,31 files
Lines Added (Past 30 Days),Pending,550 lines
Lines Removed (Past 30 Days),Pending,474 lines
Mostly Written in,Pending,Lisp
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/maxima/factoids#FactoidCommentsHigh
Lines of Code,Pending,"1,527,428 lines"
Lines of Code Link,http://openhub.net/p/lernid/analyses/latest/languages_summary,http://openhub.net/p/maxima/analyses/latest/languages_summary
Managers,Position not yet claimed,"Jaime E. Villate http://openhub.net/accounts/villate, crategus http://openhub.net/accounts/crategus"
Open Hub Users,3 users,54 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,29
