Project,WickedGrid (formally known as jQuery.sheet),Arta
Project Link,http://openhub.net/p/WickedGrid,http://openhub.net/p/arta
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated 1 day ago
Homepage,http://spreadsheets.github.io/WickedGrid/,http://artaproject.com/
Project License,mit http://openhub.net/licenses/mit,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$494,528","$2,261,064"
Estimated Cost Link,http://openhub.net/p/WickedGrid/estimated_cost,http://openhub.net/p/arta/estimated_cost
Contributors (All Time),13 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/WickedGrid/contributors,http://openhub.net/p/arta/contributors
Commits (All Time),402 commits,75 commits
Commits Link (All Time),http://openhub.net/p/WickedGrid/commits,http://openhub.net/p/arta/commits
Initial Commit,almost 11 years ago,almost 12 years ago
Most Recent Commit,over 7 years ago,about 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/WickedGrid/contributors?time_span=12+months,http://openhub.net/p/arta/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/WickedGrid/commits?time_span=12+months,http://openhub.net/p/arta/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/WickedGrid/factoids#FactoidTeamSizeZero,http://openhub.net/p/arta/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/WickedGrid/contributors?time_span=30+days,http://openhub.net/p/arta/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/WickedGrid/commits?time_span=30+days,http://openhub.net/p/arta/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,PHP
Comments,Average,Low
Comments Link,http://openhub.net/p/WickedGrid/factoids#FactoidCommentsAverage,http://openhub.net/p/arta/factoids#FactoidCommentsLow
Lines of Code,"38,467 lines","161,948 lines"
Lines of Code Link,http://openhub.net/p/WickedGrid/analyses/latest/languages_summary,http://openhub.net/p/arta/analyses/latest/languages_summary
Managers,Robert Lee Plummer Jr. http://openhub.net/accounts/robertplummer,Mehran Ahadi http://openhub.net/accounts/zxcmehran
Open Hub Users,13 users,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
