Project,Ham Radio Control Libraries,YICS
Project Link,http://openhub.net/p/p_d_620,http://openhub.net/p/yics
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,Pending
Homepage,http://hamlib.org,http://www.yics.org
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$183,514",Pending
Estimated Cost Link,http://openhub.net/p/p_d_620/estimated_cost,http://openhub.net/p/yics/estimated_cost
Contributors (All Time),29 developers,Pending
Contributors Link (All Time),http://openhub.net/p/p_d_620/contributors,http://openhub.net/p/yics/contributors
Commits (All Time),"2,524 commits",Pending
Commits Link (All Time),http://openhub.net/p/p_d_620/commits,http://openhub.net/p/yics/commits
Initial Commit,almost 24 years ago,Pending
Most Recent Commit,about 15 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_620/contributors?time_span=12+months,http://openhub.net/p/yics/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_d_620/commits?time_span=12+months,http://openhub.net/p/yics/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_d_620/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_620/contributors?time_span=30+days,http://openhub.net/p/yics/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_d_620/commits?time_span=30+days,http://openhub.net/p/yics/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,shell script,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/p_d_620/factoids#FactoidCommentsLow,Pending
Lines of Code,"15,077 lines",Pending
Lines of Code Link,http://openhub.net/p/p_d_620/analyses/latest/languages_summary,http://openhub.net/p/yics/analyses/latest/languages_summary
Managers,Position not yet claimed,chrishowie http://openhub.net/accounts/chrishowie
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
