Project,GNU Smalltalk,Smalltalk YX
Project Link,http://openhub.net/p/gst,http://openhub.net/p/syx
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://smalltalk.gnu.org/,http://syx.berlios.de
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl","GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, mit http://openhub.net/licenses/mit"
Estimated Cost,"$4,829,495",No Data
Estimated Cost Link,http://openhub.net/p/gst/estimated_cost,http://openhub.net/p/syx/estimated_cost
Contributors (All Time),46 developers,No Data
Contributors Link (All Time),http://openhub.net/p/gst/contributors,http://openhub.net/p/syx/contributors
Commits (All Time),"2,337 commits",No Data
Commits Link (All Time),http://openhub.net/p/gst/commits,http://openhub.net/p/syx/commits
Initial Commit,over 19 years ago,No Data
Most Recent Commit,about 2 months ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/gst/contributors?time_span=12+months,http://openhub.net/p/syx/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/gst/commits?time_span=12+months,http://openhub.net/p/syx/commits?time_span=12+months
Files Modified (Past 12 Months),10 files,No Data
Lines Added (Past 12 Months),24 lines,No Data
Lines Removed (Past 12 Months),9 lines,No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/gst/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/gst/contributors?time_span=30+days,http://openhub.net/p/syx/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/gst/commits?time_span=30+days,http://openhub.net/p/syx/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Smalltalk,No Data
Comments,High,No Data
Comments Link,http://openhub.net/p/gst/factoids#FactoidCommentsHigh,No Data
Lines of Code,"330,330 lines",No Data
Lines of Code Link,http://openhub.net/p/gst/analyses/latest/languages_summary,http://openhub.net/p/syx/analyses/latest/languages_summary
Managers,Paolo Bonzini http://openhub.net/accounts/bonzini,Luca Bruno http://openhub.net/accounts/lethalman
Open Hub Users,12 users,0 users
Open Hub User Rating,4.7,3.3
Number of Ratings,9,3
