Project,Puppet Development Kit,Puppet Resource API
Project Link,http://openhub.net/p/puppet-development-kit,http://openhub.net/p/puppet-resource_api
Project Activity,High,Low
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,https://puppet.com/download-puppet-development-kit,https://github.com/puppetlabs/puppet-resource_api
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,090,376","$134,292"
Estimated Cost Link,http://openhub.net/p/puppet-development-kit/estimated_cost,http://openhub.net/p/puppet-resource_api/estimated_cost
Contributors (All Time),457 developers,55 developers
Contributors Link (All Time),http://openhub.net/p/puppet-development-kit/contributors,http://openhub.net/p/puppet-resource_api/contributors
Commits (All Time),"12,192 commits",825 commits
Commits Link (All Time),http://openhub.net/p/puppet-development-kit/commits,http://openhub.net/p/puppet-resource_api/commits
Initial Commit,almost 13 years ago,over 6 years ago
Most Recent Commit,1 day ago,3 months ago
Contributors (Past 12 Months),38 developers,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/puppet-development-kit/contributors?time_span=12+months,http://openhub.net/p/puppet-resource_api/contributors?time_span=12+months
Commits (Past 12 Months),"1,022 commits",94 commits
Commits Link (Past 12 Months),http://openhub.net/p/puppet-development-kit/commits?time_span=12+months,http://openhub.net/p/puppet-resource_api/commits?time_span=12+months
Files Modified (Past 12 Months),"2,308 files",83 files
Lines Added (Past 12 Months),"6,868 lines","4,774 lines"
Lines Removed (Past 12 Months),"11,310 lines","3,086 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/puppet-development-kit/factoids#FactoidActivityStable,http://openhub.net/p/puppet-resource_api/factoids#FactoidActivityStable
Contributors (Past 30 Days),14 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/puppet-development-kit/contributors?time_span=30+days,http://openhub.net/p/puppet-resource_api/contributors?time_span=30+days
Commits (Past 30 Days),188 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/puppet-development-kit/commits?time_span=30+days,http://openhub.net/p/puppet-resource_api/commits?time_span=30+days
Files Modified (Past 30 Days),"1,888 files",No Activity
Lines Added (Past 30 Days),"1,516 lines",No Activity
Lines Removed (Past 30 Days),"1,251 lines",No Activity
Mostly Written in,Ruby,Ruby
Comments,Low,Very Low
Comments Link,http://openhub.net/p/puppet-development-kit/factoids#FactoidCommentsLow,http://openhub.net/p/puppet-resource_api/factoids#FactoidCommentsVeryLow
Lines of Code,"81,335 lines","10,844 lines"
Lines of Code Link,http://openhub.net/p/puppet-development-kit/analyses/latest/languages_summary,http://openhub.net/p/puppet-resource_api/analyses/latest/languages_summary
Managers,David Schmitt http://openhub.net/accounts/david-schmitt,David Schmitt http://openhub.net/accounts/david-schmitt
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
