Project,dokuwiki-plugin-webmaster,Wallpaper Website Tool
Project Link,http://openhub.net/p/dokuwiki-plugin-webmaster,http://openhub.net/p/wallpprwstool
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 18 hours ago,No Data
Homepage,https://github.com/mprins/dokuwiki-plugin-webmaster,https://sourceforge.net/projects/wallpprwstool/
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$1,176",No Data
Estimated Cost Link,http://openhub.net/p/dokuwiki-plugin-webmaster/estimated_cost,http://openhub.net/p/wallpprwstool/estimated_cost
Contributors (All Time),4 developers,No Data
Contributors Link (All Time),http://openhub.net/p/dokuwiki-plugin-webmaster/contributors,http://openhub.net/p/wallpprwstool/contributors
Commits (All Time),44 commits,No Data
Commits Link (All Time),http://openhub.net/p/dokuwiki-plugin-webmaster/commits,http://openhub.net/p/wallpprwstool/commits
Initial Commit,over 9 years ago,No Data
Most Recent Commit,6 months ago,No Data
Contributors (Past 12 Months),3 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/dokuwiki-plugin-webmaster/contributors?time_span=12+months,http://openhub.net/p/wallpprwstool/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/dokuwiki-plugin-webmaster/commits?time_span=12+months,http://openhub.net/p/wallpprwstool/commits?time_span=12+months
Files Modified (Past 12 Months),15 files,No Data
Lines Added (Past 12 Months),23 lines,No Data
Lines Removed (Past 12 Months),13 lines,No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/dokuwiki-plugin-webmaster/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/dokuwiki-plugin-webmaster/contributors?time_span=30+days,http://openhub.net/p/wallpprwstool/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/dokuwiki-plugin-webmaster/commits?time_span=30+days,http://openhub.net/p/wallpprwstool/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,PHP,No Data
Comments,High,No Data
Comments Link,http://openhub.net/p/dokuwiki-plugin-webmaster/factoids#FactoidCommentsHigh,No Data
Lines of Code,119 lines,No Data
Lines of Code Link,http://openhub.net/p/dokuwiki-plugin-webmaster/analyses/latest/languages_summary,http://openhub.net/p/wallpprwstool/analyses/latest/languages_summary
Managers,Mark Prins http://openhub.net/accounts/mprins,Florian Haag http://openhub.net/accounts/fhaag
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
