Project,OCaml,Ocsigen Server
Project Link,http://openhub.net/p/ocaml,http://openhub.net/p/ocsigen
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://www.ocaml.org/,http://ocsigen.org/ocsigenserver
Project License,lgpl http://openhub.net/licenses/lgpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$6,723,683","$100,768"
Estimated Cost Link,http://openhub.net/p/ocaml/estimated_cost,http://openhub.net/p/ocsigen/estimated_cost
Contributors (All Time),451 developers,67 developers
Contributors Link (All Time),http://openhub.net/p/ocaml/contributors,http://openhub.net/p/ocsigen/contributors
Commits (All Time),"30,507 commits","2,433 commits"
Commits Link (All Time),http://openhub.net/p/ocaml/commits,http://openhub.net/p/ocsigen/commits
Initial Commit,about 29 years ago,almost 19 years ago
Most Recent Commit,1 day ago,7 months ago
Contributors (Past 12 Months),103 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ocaml/contributors?time_span=12+months,http://openhub.net/p/ocsigen/contributors?time_span=12+months
Commits (Past 12 Months),"1,603 commits",16 commits
Commits Link (Past 12 Months),http://openhub.net/p/ocaml/commits?time_span=12+months,http://openhub.net/p/ocsigen/commits?time_span=12+months
Files Modified (Past 12 Months),"1,520 files",25 files
Lines Added (Past 12 Months),"324,574 lines",128 lines
Lines Removed (Past 12 Months),"235,075 lines",146 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/ocaml/factoids#FactoidActivityStable,http://openhub.net/p/ocsigen/factoids#FactoidActivityStable
Contributors (Past 30 Days),22 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ocaml/contributors?time_span=30+days,http://openhub.net/p/ocsigen/contributors?time_span=30+days
Commits (Past 30 Days),119 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ocaml/commits?time_span=30+days,http://openhub.net/p/ocsigen/commits?time_span=30+days
Files Modified (Past 30 Days),154 files,No Activity
Lines Added (Past 30 Days),"7,444 lines",No Activity
Lines Removed (Past 30 Days),"17,824 lines",No Activity
Mostly Written in,OCaml,OCaml
Comments,High,High
Comments Link,http://openhub.net/p/ocaml/factoids#FactoidCommentsHigh,http://openhub.net/p/ocsigen/factoids#FactoidCommentsHigh
Lines of Code,"456,451 lines","8,367 lines"
Lines of Code Link,http://openhub.net/p/ocaml/analyses/latest/languages_summary,http://openhub.net/p/ocsigen/analyses/latest/languages_summary
Managers,Xavier Leroy http://openhub.net/accounts/xleroy,balat http://openhub.net/accounts/balat
Open Hub Users,88 users,4 users
Open Hub User Rating,4.7,5.0
Number of Ratings,24,3
