Project,TracEE,Log4J Advanced
Project Link,http://openhub.net/p/tracee,http://openhub.net/p/log4j-advanced
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://github.com/holisticon/tracee,https://sourceforge.net/projects/log4j-advanced/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$145,837",Pending
Estimated Cost Link,http://openhub.net/p/tracee/estimated_cost,http://openhub.net/p/log4j-advanced/estimated_cost
Contributors (All Time),16 developers,Pending
Contributors Link (All Time),http://openhub.net/p/tracee/contributors,http://openhub.net/p/log4j-advanced/contributors
Commits (All Time),861 commits,Pending
Commits Link (All Time),http://openhub.net/p/tracee/commits,http://openhub.net/p/log4j-advanced/commits
Initial Commit,over 10 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/tracee/contributors?time_span=12+months,http://openhub.net/p/log4j-advanced/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/tracee/commits?time_span=12+months,http://openhub.net/p/log4j-advanced/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/tracee/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/tracee/contributors?time_span=30+days,http://openhub.net/p/log4j-advanced/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/tracee/commits?time_span=30+days,http://openhub.net/p/log4j-advanced/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/tracee/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"11,976 lines",Pending
Lines of Code Link,http://openhub.net/p/tracee/analyses/latest/languages_summary,http://openhub.net/p/log4j-advanced/analyses/latest/languages_summary
Managers,Daniel Wegener http://openhub.net/accounts/danielwegener,e-shaman http://openhub.net/accounts/e-shaman
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
