Project,PyRefDB,MySQL for Python
Project Link,http://openhub.net/p/pyrefdb,http://openhub.net/p/mysql-python
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 15 hours ago
Homepage,https://launchpad.net/pyrefdb,http://mysql-python.sourceforge.net/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,Pending,"$143,233"
Estimated Cost Link,http://openhub.net/p/pyrefdb/estimated_cost,http://openhub.net/p/mysql-python/estimated_cost
Contributors (All Time),Pending,19 developers
Contributors Link (All Time),http://openhub.net/p/pyrefdb/contributors,http://openhub.net/p/mysql-python/contributors
Commits (All Time),Pending,951 commits
Commits Link (All Time),http://openhub.net/p/pyrefdb/commits,http://openhub.net/p/mysql-python/commits
Initial Commit,Pending,about 25 years ago
Most Recent Commit,Pending,over 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pyrefdb/contributors?time_span=12+months,http://openhub.net/p/mysql-python/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pyrefdb/commits?time_span=12+months,http://openhub.net/p/mysql-python/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mysql-python/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyrefdb/contributors?time_span=30+days,http://openhub.net/p/mysql-python/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyrefdb/commits?time_span=30+days,http://openhub.net/p/mysql-python/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/mysql-python/factoids#FactoidCommentsAverage
Lines of Code,Pending,"11,553 lines"
Lines of Code Link,http://openhub.net/p/pyrefdb/analyses/latest/languages_summary,http://openhub.net/p/mysql-python/analyses/latest/languages_summary
Managers,Torsten Bronger http://openhub.net/accounts/bronger,Position not yet claimed
Open Hub Users,0 users,38 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,10
