Project,Zoph,Shimmie 2
Project Link,http://openhub.net/p/zoph,http://openhub.net/p/shimmie2
Project Activity,Not Available,High
Open Hub Data Quality,Updated 4 days ago,Updated 1 day ago
Homepage,https://sourceforge.net/projects/zoph,http://code.shishnet.org/shimmie2/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,$0,"$613,582"
Estimated Cost Link,http://openhub.net/p/zoph/estimated_cost,http://openhub.net/p/shimmie2/estimated_cost
Contributors (All Time),7 developers,85 developers
Contributors Link (All Time),http://openhub.net/p/zoph/contributors,http://openhub.net/p/shimmie2/contributors
Commits (All Time),"1,673 commits","6,411 commits"
Commits Link (All Time),http://openhub.net/p/zoph/commits,http://openhub.net/p/shimmie2/commits
Initial Commit,over 21 years ago,about 17 years ago
Most Recent Commit,almost 6 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/zoph/contributors?time_span=12+months,http://openhub.net/p/shimmie2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,739 commits
Commits Link (Past 12 Months),http://openhub.net/p/zoph/commits?time_span=12+months,http://openhub.net/p/shimmie2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,629 files
Lines Added (Past 12 Months),No Activity,"38,020 lines"
Lines Removed (Past 12 Months),No Activity,"36,668 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/zoph/factoids#FactoidTeamSizeZero,http://openhub.net/p/shimmie2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zoph/contributors?time_span=30+days,http://openhub.net/p/shimmie2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zoph/commits?time_span=30+days,http://openhub.net/p/shimmie2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,PHP
Comments,No Comments Found,Very Low
Comments Link,No Comments Found,http://openhub.net/p/shimmie2/factoids#FactoidCommentsVeryLow
Lines of Code,0 lines,"44,056 lines"
Lines of Code Link,http://openhub.net/p/zoph/analyses/latest/languages_summary,http://openhub.net/p/shimmie2/analyses/latest/languages_summary
Managers,Jeroen Roos http://openhub.net/accounts/jeroenrnl,Shish http://openhub.net/accounts/Shish
Open Hub Users,6 users,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
