Project,Biopython,Jalview
Project Link,http://openhub.net/p/biopython,http://openhub.net/p/jalview
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Updated 3 months ago
Homepage,http://biopython.org/,http://www.jalview.org
Project License,Biopython-License http://openhub.net/licenses/Biopython-License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$21,614,632","$6,678,599"
Estimated Cost Link,http://openhub.net/p/biopython/estimated_cost,http://openhub.net/p/jalview/estimated_cost
Contributors (All Time),461 developers,31 developers
Contributors Link (All Time),http://openhub.net/p/biopython/contributors,http://openhub.net/p/jalview/contributors
Commits (All Time),"15,814 commits","16,719 commits"
Commits Link (All Time),http://openhub.net/p/biopython/commits,http://openhub.net/p/jalview/commits
Initial Commit,over 24 years ago,over 19 years ago
Most Recent Commit,4 days ago,6 months ago
Contributors (Past 12 Months),42 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/biopython/contributors?time_span=12+months,http://openhub.net/p/jalview/contributors?time_span=12+months
Commits (Past 12 Months),461 commits,900 commits
Commits Link (Past 12 Months),http://openhub.net/p/biopython/commits?time_span=12+months,http://openhub.net/p/jalview/commits?time_span=12+months
Files Modified (Past 12 Months),740 files,985 files
Lines Added (Past 12 Months),"955,302 lines","386,329 lines"
Lines Removed (Past 12 Months),"80,324 lines","221,929 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/biopython/factoids#FactoidActivityStable,http://openhub.net/p/jalview/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/biopython/contributors?time_span=30+days,http://openhub.net/p/jalview/contributors?time_span=30+days
Commits (Past 30 Days),16 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/biopython/commits?time_span=30+days,http://openhub.net/p/jalview/commits?time_span=30+days
Files Modified (Past 30 Days),64 files,No Activity
Lines Added (Past 30 Days),171 lines,No Activity
Lines Removed (Past 30 Days),139 lines,No Activity
Mostly Written in,Python,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/biopython/factoids#FactoidCommentsAverage,http://openhub.net/p/jalview/factoids#FactoidCommentsAverage
Lines of Code,"1,405,873 lines","456,361 lines"
Lines of Code Link,http://openhub.net/p/biopython/analyses/latest/languages_summary,http://openhub.net/p/jalview/analyses/latest/languages_summary
Managers,Position not yet claimed,Jim Procter http://openhub.net/accounts/foreveremain
Open Hub Users,12 users,1 user
Open Hub User Rating,4.7,0.0
Number of Ratings,3,0
