Project,Apache ServiceMix,Petals
Project Link,http://openhub.net/p/servicemix,http://openhub.net/p/petals
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,http://servicemix.apache.org,http://petals.ow2.org
Project License,apache_2 http://openhub.net/licenses/apache_2,"eclipse http://openhub.net/licenses/eclipse, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$9,283,871",Pending
Estimated Cost Link,http://openhub.net/p/servicemix/estimated_cost,http://openhub.net/p/petals/estimated_cost
Contributors (All Time),73 developers,Pending
Contributors Link (All Time),http://openhub.net/p/servicemix/contributors,http://openhub.net/p/petals/contributors
Commits (All Time),"12,955 commits",Pending
Commits Link (All Time),http://openhub.net/p/servicemix/commits,http://openhub.net/p/petals/commits
Initial Commit,over 17 years ago,Pending
Most Recent Commit,5 months ago,Pending
Contributors (Past 12 Months),7 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/servicemix/contributors?time_span=12+months,http://openhub.net/p/petals/contributors?time_span=12+months
Commits (Past 12 Months),23 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/servicemix/commits?time_span=12+months,http://openhub.net/p/petals/commits?time_span=12+months
Files Modified (Past 12 Months),10 files,Pending
Lines Added (Past 12 Months),159 lines,Pending
Lines Removed (Past 12 Months),103 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/servicemix/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),6 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/servicemix/contributors?time_span=30+days,http://openhub.net/p/petals/contributors?time_span=30+days
Commits (Past 30 Days),18 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/servicemix/commits?time_span=30+days,http://openhub.net/p/petals/commits?time_span=30+days
Files Modified (Past 30 Days),10 files,Pending
Lines Added (Past 30 Days),128 lines,Pending
Lines Removed (Past 30 Days),96 lines,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/servicemix/factoids#FactoidCommentsAverage,Pending
Lines of Code,"632,834 lines",Pending
Lines of Code Link,http://openhub.net/p/servicemix/analyses/latest/languages_summary,http://openhub.net/p/petals/analyses/latest/languages_summary
Managers,"Chris Custine http://openhub.net/accounts/ccustine, Guillaume Nodet http://openhub.net/accounts/gnodet, jbonofre http://openhub.net/accounts/jbonofre",Christophe DENEUX http://openhub.net/accounts/cdeneux
Open Hub Users,57 users,21 users
Open Hub User Rating,4.4,4.9
Number of Ratings,27,13
