Project,Avogadro,CMake
Project Link,http://openhub.net/p/avogadro,http://openhub.net/p/cmake
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,http://avogadro.cc/,http://www.cmake.org
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$2,423,403","$30,000,598"
Estimated Cost Link,http://openhub.net/p/avogadro/estimated_cost,http://openhub.net/p/cmake/estimated_cost
Contributors (All Time),46 developers,"1,739 developers"
Contributors Link (All Time),http://openhub.net/p/avogadro/contributors,http://openhub.net/p/cmake/contributors
Commits (All Time),"5,201 commits","132,432 commits"
Commits Link (All Time),http://openhub.net/p/avogadro/commits,http://openhub.net/p/cmake/commits
Initial Commit,about 18 years ago,over 23 years ago
Most Recent Commit,over 2 years ago,2 days ago
Contributors (Past 12 Months),No Activity,206 developers
Contributors Link (Past 12 Months),http://openhub.net/p/avogadro/contributors?time_span=12+months,http://openhub.net/p/cmake/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"8,336 commits"
Commits Link (Past 12 Months),http://openhub.net/p/avogadro/commits?time_span=12+months,http://openhub.net/p/cmake/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"12,854 files"
Lines Added (Past 12 Months),No Activity,"671,912 lines"
Lines Removed (Past 12 Months),No Activity,"325,852 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/avogadro/factoids#FactoidTeamSizeZero,http://openhub.net/p/cmake/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,26 developers
Contributors Link (Past 30 Days),http://openhub.net/p/avogadro/contributors?time_span=30+days,http://openhub.net/p/cmake/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,616 commits
Commits Link(Past 30 Days),http://openhub.net/p/avogadro/commits?time_span=30+days,http://openhub.net/p/cmake/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,448 files"
Lines Added (Past 30 Days),No Activity,"48,104 lines"
Lines Removed (Past 30 Days),No Activity,"32,904 lines"
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/avogadro/factoids#FactoidCommentsAverage,http://openhub.net/p/cmake/factoids#FactoidCommentsAverage
Lines of Code,"174,438 lines","1,922,586 lines"
Lines of Code Link,http://openhub.net/p/avogadro/analyses/latest/languages_summary,http://openhub.net/p/cmake/analyses/latest/languages_summary
Managers,"Geoff Hutchison http://openhub.net/accounts/ghutchis, Marcus D. Hanwell http://openhub.net/accounts/cryos","Bill Hoffman http://openhub.net/accounts/billhoffman, David Cole http://openhub.net/accounts/DavidCole"
Open Hub Users,14 users,543 users
Open Hub User Rating,4.9,4.4
Number of Ratings,7,135
