Project,GHC
Project Link,http://openhub.net/p/ghc
Project Activity,Very High
Open Hub Data Quality,Updated 1 day ago
Homepage,https://www.haskell.org/ghc/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$11,661,951"
Estimated Cost Link,http://openhub.net/p/ghc/estimated_cost
Contributors (All Time),"1,117 developers"
Contributors Link (All Time),http://openhub.net/p/ghc/contributors
Commits (All Time),"66,929 commits"
Commits Link (All Time),http://openhub.net/p/ghc/commits
Initial Commit,over 28 years ago
Most Recent Commit,5 days ago
Contributors (Past 12 Months),135 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ghc/contributors?time_span=12+months
Commits (Past 12 Months),"1,533 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ghc/commits?time_span=12+months
Files Modified (Past 12 Months),"6,409 files"
Lines Added (Past 12 Months),"466,354 lines"
Lines Removed (Past 12 Months),"320,114 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ghc/factoids#FactoidActivityStable
Contributors (Past 30 Days),29 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ghc/contributors?time_span=30+days
Commits (Past 30 Days),139 commits
Commits Link(Past 30 Days),http://openhub.net/p/ghc/commits?time_span=30+days
Files Modified (Past 30 Days),"1,061 files"
Lines Added (Past 30 Days),"96,400 lines"
Lines Removed (Past 30 Days),"14,249 lines"
Mostly Written in,Haskell
Comments,Very High
Comments Link,http://openhub.net/p/ghc/factoids#FactoidCommentsVeryHigh
Lines of Code,"774,171 lines"
Lines of Code Link,http://openhub.net/p/ghc/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,237 users
Open Hub User Rating,4.7
Number of Ratings,58
