Project,Libqinfinity,QXmpp
Project Link,http://openhub.net/p/libqinfinity,http://openhub.net/p/qxmpp
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 21 hours ago
Homepage,http://kobby.greghaynes.net,https://github.com/qxmpp-project/qxmpp
Project License,gpl http://openhub.net/licenses/gpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,Pending,"$947,024"
Estimated Cost Link,http://openhub.net/p/libqinfinity/estimated_cost,http://openhub.net/p/qxmpp/estimated_cost
Contributors (All Time),Pending,47 developers
Contributors Link (All Time),http://openhub.net/p/libqinfinity/contributors,http://openhub.net/p/qxmpp/contributors
Commits (All Time),Pending,"3,571 commits"
Commits Link (All Time),http://openhub.net/p/libqinfinity/commits,http://openhub.net/p/qxmpp/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libqinfinity/contributors?time_span=12+months,http://openhub.net/p/qxmpp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,344 commits
Commits Link (Past 12 Months),http://openhub.net/p/libqinfinity/commits?time_span=12+months,http://openhub.net/p/qxmpp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,314 files
Lines Added (Past 12 Months),Pending,"21,200 lines"
Lines Removed (Past 12 Months),Pending,"10,500 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/qxmpp/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/libqinfinity/contributors?time_span=30+days,http://openhub.net/p/qxmpp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,76 commits
Commits Link(Past 30 Days),http://openhub.net/p/libqinfinity/commits?time_span=30+days,http://openhub.net/p/qxmpp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,60 files
Lines Added (Past 30 Days),Pending,"2,169 lines"
Lines Removed (Past 30 Days),Pending,"1,376 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/qxmpp/factoids#FactoidCommentsAverage
Lines of Code,Pending,"70,152 lines"
Lines of Code Link,http://openhub.net/p/libqinfinity/analyses/latest/languages_summary,http://openhub.net/p/qxmpp/analyses/latest/languages_summary
Managers,Gregory Haynes http://openhub.net/accounts/greghaynes,"Jeremy Lainé http://openhub.net/accounts/sharky, Manjeet Dahiya http://openhub.net/accounts/dahiya"
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
