Project,Simutrans,Simutrans-Extended
Project Link,http://openhub.net/p/simutrans,http://openhub.net/p/simutrans-extended
Project Activity,High,High
Open Hub Data Quality,Updated 2 days ago,Updated 3 days ago
Homepage,http://www.simutrans.com/,http://forum.simutrans.com/index.php?board=53.0
Project License,artistic http://openhub.net/licenses/artistic,No Data
Estimated Cost,"$2,948,151","$4,427,591"
Estimated Cost Link,http://openhub.net/p/simutrans/estimated_cost,http://openhub.net/p/simutrans-extended/estimated_cost
Contributors (All Time),38 developers,69 developers
Contributors Link (All Time),http://openhub.net/p/simutrans/contributors,http://openhub.net/p/simutrans-extended/contributors
Commits (All Time),"11,663 commits","22,766 commits"
Commits Link (All Time),http://openhub.net/p/simutrans/commits,http://openhub.net/p/simutrans-extended/commits
Initial Commit,almost 18 years ago,almost 18 years ago
Most Recent Commit,4 days ago,3 days ago
Contributors (Past 12 Months),9 developers,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/simutrans/contributors?time_span=12+months,http://openhub.net/p/simutrans-extended/contributors?time_span=12+months
Commits (Past 12 Months),416 commits,458 commits
Commits Link (Past 12 Months),http://openhub.net/p/simutrans/commits?time_span=12+months,http://openhub.net/p/simutrans-extended/commits?time_span=12+months
Files Modified (Past 12 Months),"1,202 files",498 files
Lines Added (Past 12 Months),"15,912 lines","61,721 lines"
Lines Removed (Past 12 Months),"8,510 lines","30,600 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/simutrans/factoids#FactoidActivityStable,http://openhub.net/p/simutrans-extended/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/simutrans/contributors?time_span=30+days,http://openhub.net/p/simutrans-extended/contributors?time_span=30+days
Commits (Past 30 Days),132 commits,180 commits
Commits Link(Past 30 Days),http://openhub.net/p/simutrans/commits?time_span=30+days,http://openhub.net/p/simutrans-extended/commits?time_span=30+days
Files Modified (Past 30 Days),393 files,437 files
Lines Added (Past 30 Days),"6,203 lines","40,908 lines"
Lines Removed (Past 30 Days),"1,173 lines","19,324 lines"
Mostly Written in,C++,C++
Comments,Average,High
Comments Link,http://openhub.net/p/simutrans/factoids#FactoidCommentsAverage,http://openhub.net/p/simutrans-extended/factoids#FactoidCommentsHigh
Lines of Code,"207,486 lines","305,066 lines"
Lines of Code Link,http://openhub.net/p/simutrans/analyses/latest/languages_summary,http://openhub.net/p/simutrans-extended/analyses/latest/languages_summary
Managers,dwachs http://openhub.net/accounts/dwachs,Position not yet claimed
Open Hub Users,8 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,4,0
